"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,128,310.0000000000001,1.560402684563759,-9.08081407513818,0,-10.31310023590231,0.2697647870564511,0.8303966988172736,0,0.1321246748904047,-9.08081407513818,-7.52041139057442,0.0001442645880871376,-1.728823532259699e-05,0.0004790921202112445,-0.0001940172703548433,0.0008618069456444548,0.0008713052149872617,-7.490260945349928,329.5186797455223,331.0309953101108,326.4915772267333,5.537763978813591e-16,-3.24121809639338e-13,1.065799813382775e-15,0,0,0,0.1102604131840341,7.289165936078603e-05,0.01766956395193505,0.0526047991138537,18.99498476518705,-0.1801862371813746,
0.0005999999999999547,186,310.0000000000001,1.560402684563759,-9.094688974842205,0,-10.30359672514022,0.2553389904907121,0.819104295191813,0,0.1344644646154918,-9.094688974842205,-7.534286290278445,0.0004880495414255419,0.0001589619001987524,-0.0005267526536102385,1.804172166815077e-05,-0.000817806625882505,-0.0002899506854466424,-7.528286349697816,329.9963102753497,331.5108179101564,326.4915772267333,-6.504675149717552e-16,-1.6913034399421e-13,2.744159828787092e-16,0,0,0,0.1106755701672188,5.31514489452003e-05,0.01772327091551989,0.05455160693348635,18.87860603481632,-0.05284220001589578,
0.0008999999999999092,244,310.0000000000001,1.560402684563759,-9.077662083610049,0,-10.27828028143825,0.2621977061278005,0.8076655862301987,0,0.1307549054702068,-9.077662083610049,-7.51725939904629,-0.000178698474950695,-9.864987858762585e-05,-0.0002756703407105186,1.139663735378198e-05,0.0001029712479057017,0.0005786101100367991,-7.545027530743578,331.052936570092,332.5722935578787,326.4915772267333,-4.06542196857347e-15,3.396495240339003e-14,-9.737784377427669e-17,0,0,0,0.1115017549548439,6.726589095289849e-05,0.01786012045407928,0.05661126064711462,18.86338426537162,0.05725617254049355,
0.001199999999999997,302,310.0000000000001,1.560402684563759,-9.043991176754854,0,-10.26884681515795,0.2603335192425264,0.8265516474723076,0,0.1379704716882643,-9.043991176754854,-7.483588492191097,0.0002899958672104364,-0.0001591250908721759,0.0005799246758605101,6.900430658329195e-05,-0.0005735252959062213,0.0004921050218252169,-7.447901237170854,331.0383224744021,332.5576123912595,326.4915772267333,1.779995564618654e-15,-9.197962265762765e-14,2.592393231649468e-16,0,0,0,0.1115507313122092,6.894189529402531e-05,0.0178544191969696,0.05873493690316442,18.85314746074423,0.1603524403124413,
0.001500000000000179,359,310.0000000000001,1.560402684563759,-9.026616955318971,0,-10.2450072533887,0.2671294458075066,0.8113599753171433,0,0.1399008769450799,-9.026616955318971,-7.466214270755212,-0.0001482590446998308,-0.0001517536789268667,0.0005880977203670748,-0.0002628741328784117,-0.001174688321128811,0.0001148206957485832,-7.451805267979552,330.4080824951974,331.9244799455922,326.4915772267333,-4.610408264901157e-15,-8.943928330861634e-15,-4.40191804367499e-17,0,0,0,0.1110694129749223,7.005653222219715e-05,0.0177755650128323,0.06071913952577328,18.87326378638413,0.256117382009158,
0.001800000000000361,417,310.0000000000001,1.560402684563759,-9.024314736886941,0,-10.24973463528903,0.2745755984279336,0.8193997111344498,0,0.1314445888397058,-9.024314736886941,-7.463912052323181,0.000715633726887811,0.0006021930502715159,-0.001346627679260554,-1.205044887968399e-06,0.0001941955583665848,0.0003129063909528598,-7.465341651388627,329.153216156624,330.6638544376249,326.4915772267333,-3.907200140607367e-15,-2.504959190257783e-13,-1.034897112608145e-15,0,0,0,0.1103622332474791,7.522700598846235e-05,0.01764535923813832,0.06286398055482456,18.86557649132513,0.3846552259884756,
0.002100000000000543,474,310.0000000000001,1.560402684563759,-9.051213034730637,0,-10.24765307698802,0.2541058144603935,0.8112342820083082,0,0.1310999457886775,-9.051213034730637,-7.490810350166879,0.0005591698067733046,0.0005931997587721308,6.292110951913298e-05,-0.0002395128044398205,0.001889459386486502,0.0009262464244202159,-7.43041320923493,329.35338253687,330.8649394751462,326.4915772267333,1.538267771892664e-15,1.575054346894783e-13,7.540258989009577e-16,0,0,0,0.1104134790889149,5.938269618447285e-05,0.01766090521007138,0.06490066078355576,18.86308102174884,0.4843327502227135,
0.002400000000000725,532,310.0000000000001,1.560402684563759,-9.009037151374825,0,-10.2344068626862,0.2686028736413818,0.8281281192637491,0,0.1286387184062435,-9.009037151374825,-7.448634466811067,-0.0002017465990650869,-0.0002903828027973868,-0.00059459170337648,-0.0003074471338036368,0.0006481342260686291,-0.001368143850175346,-7.503371660484407,331.5707668378238,333.0925003912578,326.4915772267333,7.585857640819253e-15,-1.236767288601702e-14,-2.764761629303511e-16,0,0,0,0.1119623836321579,4.954102463324226e-05,0.01790150585459516,0.0671028115213889,18.84241528679142,0.5835388467563005,
0.002700000000000907,590,310.0000000000001,1.560402684563759,-9.014066733655389,0,-10.23768723486496,0.2621472762043002,0.8214638723379,0,0.1400093526673687,-9.014066733655389,-7.453664049091631,0.0003615411506499249,4.125958382121353e-05,0.001232809061601843,0.0001079170384848103,-0.0007241814596808362,-0.001605997704658274,-7.372357955255567,329.3940253682915,330.9057688355578,326.4915772267333,3.810509023516971e-15,1.214352529639838e-14,9.426010462945852e-16,0,0,0,0.1104731245583789,4.50161353803531e-05,0.01765832552349027,0.06952819391291334,18.84619657223345,0.6984452073684062,
0.003000000000001089,649,310.0000000000001,1.560402684563759,-8.991206119883447,0,-10.21522794346432,0.2554597414833838,0.834218972854843,0,0.1343431092426461,-8.991206119883447,-7.430803435319688,-1.705821147981574e-05,-0.0006179204684700676,-6.86555982492547e-05,-0.0001543992356877091,1.556999319281197e-05,0.0005235671861466985,-7.466322359802491,331.9329990426891,333.4563950493757,326.4915772267333,7.278204086440719e-15,5.436677810946359e-15,8.603311895656829e-16,0,0,0,0.1123887783792325,1.215326525963358e-05,0.01793411884549691,0.0716831970479854,18.83916171652198,0.7916272687467668,
0.00330000000000127,708,310.0000000000001,1.560402684563759,-9.008248237789022,0,-10.22896002006021,0.2704965523933478,0.817000197675831,0,0.133215032202007,-9.008248237789022,-7.447845553225264,0.0001211155866149573,-0.0004684873395014356,-0.0009527209639128922,-0.0001498252027075265,-0.0007008436049438737,0.0002872446094222449,-7.513183490503989,331.1994201487159,332.7194494182583,326.4915772267333,-8.790101553672366e-18,4.809064560014152e-14,-1.291183511032405e-15,0,0,0,0.1120481234410518,7.916398581976748e-06,0.01786115770744187,0.07399251354955792,18.82873619678844,0.8991116414042194,
0.003600000000001452,766,310.0000000000001,1.560402684563759,-8.994001863125618,0,-10.2173988117045,0.2597500751500319,0.8250842569627997,0,0.1385626164660492,-8.994001863125618,-7.43359917856186,-0.0003021711950346521,-0.0001964759888111791,0.001042814137685611,-5.553446347824076e-05,-0.0001699569367846267,0.0002154848165372469,-7.406119654156393,331.9957654694232,333.5194495406407,326.4915772267333,1.15150330353108e-15,-2.979536773140554e-13,-7.187624836836862e-16,0,0,0,0.1124574046330712,2.06825112477611e-05,0.01795482095177133,0.07606112370285226,18.81104667808918,1.014423525920028,
0.003900000000001634,825,310.0000000000001,1.560402684563759,-8.983361000406068,0,-10.22465851825204,0.2705428746800333,0.8348269270161882,0,0.1359277161497457,-8.983361000406068,-7.42295831584231,0.0001400688484861425,5.331381936292455e-05,-0.0004580404830622858,-0.0001928859762930609,0.0001454071555881293,-0.0002011384580963964,-7.436203759367351,330.5102340834765,332.0271003553556,326.4915772267333,5.344381744632799e-15,5.699501847401162e-14,1.184328839020575e-15,0,0,0,0.1115156740634517,2.09383533891774e-05,0.01779460058611864,0.07834976181318068,18.80503631210548,1.119457730756158,
0.0042000000000015,883,310.0000000000001,1.560402684563759,-9.016550074868091,0,-10.21876428940365,0.2622493086420392,0.8117658150522009,0,0.1281990908413183,-9.016550074868091,-7.456147390304332,7.652111186544268e-05,0.0003022877858472855,-0.0008010562916708529,2.424977698863502e-05,0.0001120840778807153,0.0001479221825304087,-7.477302755083472,330.6897933886019,332.2074837422354,326.4915772267333,-4.311544812076296e-15,1.136823833936447e-13,-1.345640937064141e-16,0,0,0,0.1114959943091336,2.702971253435404e-05,0.01780623542773164,0.08034896308762214,18.79635344190939,1.238340925197037,
0.004500000000000772,942,310.0000000000001,1.560402684563759,-8.976810903377737,0,-10.21638564885565,0.2683889628517633,0.8288034927477753,0,0.1423822898783784,-8.976810903377737,-7.416408218813977,6.078609420776623e-05,8.584227666745076e-05,0.0003356709223550688,-0.0001834059172181745,-0.000597747663581684,-0.0008371545396922386,-7.392273345124825,330.4899238257532,332.0066968843454,326.4915772267333,-1.305330080720346e-15,1.780347168680801e-13,-1.381007361283995e-16,0,0,0,0.1114010593923386,-2.205453890547172e-05,0.01776832847542554,0.08316235430015557,18.78936583844314,1.324952644386154,
0.004800000000000046,1000,310.0000000000001,1.560402684563759,-8.995632434278594,0,-10.20356315155919,0.2552005236815809,0.8200516531640573,0,0.1326785404349604,-8.995632434278594,-7.435229749714836,-0.0006171088244620187,-0.0004942117372719743,-0.0002708697077030035,-0.0001372258758652036,-0.0003680076741035472,0.0004680513252619826,-7.505105509335716,332.1799199251446,333.7044491674139,326.4915772267333,3.203992016313578e-15,-4.536571411850308e-14,-1.936981284553772e-15,0,0,0,0.1127329887279443,-2.159529364550915e-05,0.01797983765812128,0.08513635529893962,18.78311951817471,1.422723213580371,
0.005099999999999318,1058,310.0000000000001,1.560402684563759,-8.983171756152753,0,-10.21219142435238,0.2636189702858772,0.8320171240053813,0,0.1333835739083683,-8.983171756152753,-7.422769071588994,-0.0004011573973288969,-0.000219348380187836,0.0005179546766739823,-0.0004816057550179481,0.0003636056487571316,4.222539449127397e-05,-7.427933488633109,331.5389136888431,333.0605010532521,326.4915772267333,-3.727003058757084e-15,1.051471947850289e-13,1.351684131882291e-15,0,0,0,0.1122337388806959,5.582388309178876e-06,0.01789746442173979,0.08737369767598249,18.77142733569808,1.502087931176597,
0.00539999999999859,1117,310.0000000000001,1.560402684563759,-9.003564559499031,0,-10.23012203816557,0.2676743328558711,0.8257111994832651,0,0.1331719463274015,-9.003564559499031,-7.443161874935272,0.0008647247997201533,0.0004500627487576151,-0.0006017654459617855,-2.249788878857592e-05,0.0007635205088747305,-0.0009263958802284503,-7.407807906483668,328.9740257124181,330.4838416045361,326.4915772267333,-1.529477670338992e-15,3.826331206313582e-14,7.682411412572872e-16,0,0,0,0.110545260594369,2.269252083500255e-05,0.01762784065989401,0.0896779819640163,18.76845999336354,1.619270762730398,
0.005699999999997862,1175,310.0000000000001,1.560402684563759,-9.000047114296763,0,-10.21933976576323,0.2657992709707688,0.815625414420746,0,0.1378679660749553,-9.000047114296763,-7.439644429733003,7.249183088187861e-05,-0.0002235162472007383,-0.0005465836977722466,-2.661916219784169e-05,0.0009895512272833106,0.0008117066757789865,-7.474642253927437,330.909154186416,332.4278512894977,326.4915772267333,-1.309725131497183e-15,9.010293597591859e-14,3.157208760974208e-15,0,0,0,0.1118036857469862,3.928375678393615e-05,0.01783613654219307,0.09293001776281087,18.77089697661671,1.716621942779279,
0.005999999999997135,1233,310.0000000000001,1.560402684563759,-8.998891965231035,0,-10.22241874338912,0.2679963657655375,0.8236814133415399,0,0.1318489990510067,-8.998891965231035,-7.438489280667276,-7.750717222121192e-05,-0.0004493591156506807,-9.015028462318751e-05,-0.0001433667064022095,0.0009271603799578712,-0.0002834332614658043,-7.469455776636628,330.9722930072873,332.4912798839908,326.4915772267333,3.098510797669509e-15,5.365917493439296e-14,-1.231094926192848e-15,0,0,0,0.1117625461922819,2.318410854573817e-05,0.01783562152674151,0.09535655975430775,18.76882324142899,1.826478036833719,
0.006299999999996407,1291,310.0000000000001,1.560402684563759,-8.995440781141738,0,-10.22040803468652,0.2720174444988998,0.8178503114242478,0,0.1350994976216395,-8.995440781141738,-7.43503809657798,-0.0003506244314899797,0.0002983133904322311,-0.0004515811640299459,-8.276081649781898e-05,4.06893680949029e-05,0.0004810009072213361,-7.460319052498819,330.9191851492034,332.4379282890709,326.4915772267333,-3.21278211786725e-15,1.764744738423033e-13,-7.605498023978239e-18,0,0,0,0.1119207794224894,7.341683423595773e-05,0.01785184146228281,0.09743756498418485,18.76948778125534,1.899481778115929,
0.00659999999999568,1350,310.0000000000001,1.560402684563759,-9.006832075824731,0,-10.23050240649612,0.2605331996621748,0.8278427464662845,0,0.1352943845429262,-9.006832075824731,-7.446429391260972,0.0003269972389625057,-0.0002076335603615396,-0.0005839274284902438,-6.948672415918816e-05,-0.0006838328493412216,0.001084176706236341,-7.469721256593481,330.8060903152369,332.3243144099388,326.4915772267333,-1.296539979166674e-15,-7.855713758516994e-14,1.915246385008949e-15,0,0,0,0.1116444501561255,5.526253946985826e-05,0.01781488991067719,0.09961758312465471,18.77889996258734,2.014219594323023,
0.006899999999994952,1408,310.0000000000001,1.560402684563759,-9.02198376763576,0,-10.22124169557563,0.2475177144155558,0.8127375419547924,0,0.1390026715695222,-9.02198376763576,-7.461581083072001,0.0003273672816882988,-0.0005502063866958163,0.0009450832533972894,-1.831099696710858e-05,0.0001493722818828633,0.0001766850645912197,-7.425413985519354,330.6045554285578,332.1218545852691,326.4915772267333,2.056883763559334e-15,1.30229749568433e-13,-1.289192003649151e-15,0,0,0,0.1114840663978573,5.631954273361029e-05,0.01780427294390221,0.1019819906082972,18.78406161879045,2.143236048566963,
0.007199999999994224,1467,310.0000000000001,1.560402684563759,-8.991709750203189,0,-10.22406017380549,0.2656680454771284,0.8382725942327158,0,0.1284097838924586,-8.991709750203189,-7.431307065639429,0.0005436490786772305,0.0002243988323540693,0.0001867816408231472,-0.0001068772167995196,0.001595795526698652,-0.0002453102321192411,-7.383733179350108,329.7732389128601,331.2867227687002,326.4915772267333,-5.419097607839014e-15,3.396539190846771e-13,-2.046385429379508e-15,0,0,0,0.1110335214456736,3.176768594785835e-05,0.01771690273348045,0.1045861020876577,18.786293775368,2.247852426577551,
0.007499999999993497,1525,310.0000000000001,1.560402684563759,-9.00736201066584,0,-10.2176013499877,0.2663453136763937,0.8070552008095487,0,0.136838824835918,-9.00736201066584,-7.446959326102082,-0.0001194040631223037,-0.0004035974688646992,0.0003357391609488321,-5.035930075337898e-05,0.0001033661143119131,0.0001118968328377476,-7.456368047451499,331.1570955636902,332.6769305858861,326.4915772267333,3.955545699152565e-17,1.352928480633482e-13,-1.797129395381477e-15,0,0,0,0.1117750659386455,4.1183652332655e-05,0.01786309617683908,0.1069483258622626,18.78887617680777,2.322046875838698,
0.007799999999992769,1583,310.0000000000001,1.560402684563759,-9.000913275006466,0,-10.21965896574123,0.2487108816470349,0.8343017653846885,0,0.1357330437030421,-9.000913275006466,-7.440510590442708,2.164224724815171e-05,7.498236220708366e-05,0.0004110793217934935,-0.000327368713360528,0.0002095464495648477,0.001979059558081612,-7.415024015677261,331.0125759552472,332.5317477092687,326.4915772267333,-1.758020310734473e-17,2.011394988019079e-13,-1.329314010154878e-15,0,0,0,0.1117585938313087,2.358336435502447e-05,0.01784928070252036,0.1099412291872719,18.79183737206326,2.425071449737531,
0.008099999999992042,1641,310.0000000000001,1.560402684563759,-8.978958617033305,0,-10.22294336884391,0.2688661877922287,0.8339149741398629,0,0.1412035898785152,-8.978958617033305,-7.418555932469546,-0.0002881569422641545,-0.0006394716986144093,-0.0005325527536833537,-0.0002134263676672918,0.0004328213495137192,0.0007584881208540505,-7.49231276578033,332.0410255688083,333.5649173598221,326.4915772267333,-3.458904961370076e-15,2.475732102591822e-14,1.062559321843213e-15,0,0,0,0.1125263843815706,3.166446543889968e-05,0.01797160718689398,0.1112849010950019,18.7952648175642,2.567537310510153,
0.008399999999991314,1700,310.0000000000001,1.560402684563759,-9.007748085742017,0,-10.22881349857317,0.2600342143473506,0.8257553673843102,0,0.1352758310994918,-9.007748085742017,-7.447345401178259,0.0006463565952108288,0.0002739116557602202,0.0004080735966430055,-9.555725078414369e-05,0.0006195667894461884,-0.0006747243482286894,-7.381276907631063,329.4854913051974,330.9976545524879,326.4915772267333,-2.993029579025441e-15,7.779679380077728e-14,2.161540910182745e-15,0,0,0,0.1105677030034359,6.868414868605859e-05,0.01766015185319169,0.1140167668714218,18.79853272846,2.677703060179893,
0.008699999999990587,1757,310.0000000000001,1.560402684563759,-8.986886876663576,0,-10.23006875863561,0.2718157975430401,0.8264631191962509,0,0.1449029652327397,-8.986886876663576,-7.426484192099818,-6.567422952712777e-05,-8.926983221606302e-05,-0.001252420056026556,1.730753040513706e-06,-1.37361143905047e-05,-0.0006093753270828973,-7.497241958645556,331.2667459360642,332.7870841951795,326.4915772267333,2.070068915889843e-15,-1.56736300803532e-13,2.092250187779187e-15,0,0,0,0.1120792477786834,8.893892408481376e-05,0.01788012814499519,0.1158112205727644,18.80445246962985,2.791593480207347,
0.008999999999989858,1815,310.0000000000001,1.560402684563759,-8.994675503854401,0,-10.21894385655417,0.2710530129295566,0.819252135219851,0,0.1339632045503593,-8.994675503854401,-7.434272819290643,0.0001351617281249263,-0.0003176688456692136,0.0007329929807264328,-0.0002497273660360635,0.0004895830085968188,-2.987770420410451e-05,-7.406554117011702,331.5182050143532,333.0396973369596,326.4915772267333,-4.096187324011323e-15,4.630625498474603e-14,-1.406965629934683e-15,0,0,0,0.11215037346879,9.329041265669764e-05,0.01790439407310826,0.1177873982999431,18.80851241185431,2.881711394475683,
0.009299999999989131,1873,310.0000000000001,1.560402684563759,-9.011294718610475,0,-10.22266784217831,0.2620043013881952,0.8107437874070422,0,0.1386250347725941,-9.011294718610475,-7.450892034046715,5.648653363177583e-05,-0.00026048001217294,2.137560757960639e-06,-0.0004605530430044925,0.0007830899989745029,-0.001459125531285171,-7.461002803990995,330.6476131108871,332.1651098794723,326.4915772267333,1.441576654802268e-15,-2.509573993573461e-14,3.91403307111198e-15,0,0,0,0.1114867285434141,6.493571286191987e-05,0.01780425321381679,0.1196009532236469,18.81245619068255,2.999753536384454,
0.009599999999988404,1930,310.0000000000001,1.560402684563759,-8.967822831715958,0,-10.20476856233792,0.2790437857111908,0.8214530357833524,0,0.1364489091274177,-8.967822831715958,-7.407420147152199,-2.604567444305004e-05,-0.0005471534534723524,-0.001733808901897993,-3.746061722437144e-05,-0.0001577646972509887,-0.0006119297359214376,-7.52376177955854,331.7699475487229,333.292595235735,326.4915772267333,2.900733512711881e-16,-2.858541025254254e-14,1.082315590130104e-15,0,0,0,0.1123108990959263,6.058518454146755e-05,0.0179204367443403,0.1214735146202283,18.81267184623177,3.083978174223652,
0.009899999999987676,1988,310.0000000000001,1.560402684563759,-9.01505241763841,0,-10.22083316814624,0.2631208668843276,0.8086260447666891,0,0.1340338388568109,-9.01505241763841,-7.454649733074651,4.538001536055926e-05,-0.0002857167785358064,-0.000132951159569619,-7.84410191368463e-05,0.001189302895466584,0.0007929161016219334,-7.473382725496283,330.9600928838789,332.4790237685054,326.4915772267333,-2.412882876483065e-15,-1.541827763021902e-13,-6.464329957039563e-16,0,0,0,0.1117042101069443,2.74001916313833e-05,0.01783602819224837,0.1244323610133368,18.8148857869816,3.210281620135806,
0.01019999999998695,2046,310.0000000000001,1.560402684563759,-8.985276383068449,0,-10.22270461418443,0.26169865212491,0.8280891250350993,0,0.1476404539559747,-8.985276383068449,-7.424873698504689,0.0001008914613418707,-0.0004686820234681335,0.0005707615625007819,-0.0002600011812789156,4.678311666468621e-05,0.000288590725853487,-7.41469107098443,330.9077611737952,332.4264518836926,326.4915772267333,1.929427291031085e-15,-4.195207818013442e-13,5.725549390520756e-15,0,0,0,0.1117872186798617,-1.009761197347927e-05,0.01783606409339182,0.1274648331420441,18.81719844251092,3.32617738563405,
0.01049999999998622,2104,310.0000000000001,1.560402684563759,-8.98944316975845,0,-10.21342404440621,0.2717722549554638,0.819139246759046,0,0.1330693729332491,-8.98944316975845,-7.429040485194692,5.916501755009633e-05,-0.0001461841857513875,-0.001511797051002318,-2.498602035146947e-05,-0.0003810593521739448,-0.0007414254695372962,-7.50923841821805,330.8844329943897,332.403016640343,326.4915772267333,-3.032585036016967e-15,-1.243008260704809e-13,1.781266008983833e-15,0,0,0,0.1116259199358252,-1.399255448696369e-05,0.01782672323836649,0.1298085485200211,18.82059836109276,3.416251429371543,
0.01079999999998549,2162,310.0000000000001,1.560402684563759,-8.978856826662931,0,-10.2223944503764,0.2760259044759971,0.8230116848820662,0,0.1445000343554066,-8.978856826662931,-7.418454142099172,0.0004695032598672365,-0.0001739986921150617,-0.0003518024010165334,-5.45239282039089e-05,0.0005542297158335647,-0.001690626703044144,-7.421262926507498,329.9950179366056,331.5095196402659,326.4915772267333,-9.097755108050899e-16,3.832044772323469e-14,-4.685742182122864e-15,0,0,0,0.1111102399398613,1.467326278561312e-05,0.01772246542360509,0.1310116056268644,18.81928891013473,3.535173055851059,
0.01109999999998477,2220,310.0000000000001,1.560402684563759,-8.97427985824266,0,-10.2129641231932,0.2624226394051831,0.8259322301073881,0,0.1503293954379655,-8.97427985824266,-7.413877173678901,0.0003092831042987508,0.0003025407079589909,-0.0004493838491784357,0.0002377402016365049,-1.371147401129495e-05,0.001083107542937572,-7.405780133339046,329.8456272553359,331.3594433351858,326.4915772267333,-2.33816701327685e-15,-6.874298920049475e-14,-8.032642021352006e-16,0,0,0,0.1110348504619316,1.479596726675062e-05,0.01772166725299571,0.1323525123817172,18.81740627800595,3.636698528910148,
0.01139999999998404,2278,310.0000000000001,1.560402684563759,-9.002299268740831,0,-10.22601338749518,0.2641217659298405,0.8215300173295425,0,0.1380623354949622,-9.002299268740831,-7.441896584177071,0.0004703773460273301,-0.0002610519084677702,-0.00107635119582859,0.0002873669944780495,0.0003063636312395659,-0.001026616914686357,-7.485314750014394,330.608303592272,332.1256199510631,326.4915772267333,2.957869172810751e-15,-1.304011565487296e-14,-4.222476361176976e-15,0,0,0,0.1115079340236693,1.1061836454616e-05,0.01780240445928581,0.1343082796845518,18.81205250448178,3.733934460939051,
0.01169999999998331,2336,310.0000000000001,1.560402684563759,-8.978674954923715,0,-10.21483110060074,0.2626554627250425,0.8230907266841118,0,0.1504099562678722,-8.978674954923715,-7.418272270359957,-0.0003046629832169117,-0.0002035695005863523,-0.0001255016441305477,5.814843739951975e-05,-0.0003504691647768076,-0.0002554006473867589,-7.450058420682035,330.8715602149933,332.3900847817312,326.4915772267333,1.261379572951985e-15,4.66798343007771e-14,7.063670670396404e-16,0,0,0,0.1117194074726007,4.783275726953731e-05,0.01783264605753698,0.1360009564786979,18.80849480827689,3.8348368874231,
0.01199999999998258,2393,310.0000000000001,1.560402684563759,-8.997608466426284,0,-10.21292824254173,0.2537760992473809,0.8262440813619036,0,0.1352995955061661,-8.997608466426284,-7.437205781862524,0.000241833066131555,-0.0002804674435650007,0.0003051596940909951,0.0003843581821788077,0.001100373243839302,0.001139594245378609,-7.423903047579352,330.0617855513269,331.5765936828413,326.4915772267333,-3.072140493008492e-15,2.217303116913855e-14,-2.325428233290864e-16,0,0,0,0.1111178428721539,8.705523042717499e-05,0.01775088267286563,0.1382875248676564,18.80878871173754,3.943071212104628,
0.01229999999998185,2450,310.0000000000001,1.560402684563759,-8.970039516370207,0,-10.21975461105361,0.2683512682496201,0.840443069032332,0,0.1409207574014478,-8.970039516370207,-7.409636831806448,2.465358272591689e-05,-8.22757487143612e-05,-0.0002719545972511138,5.70397280683007e-05,-0.0005597530887817269,0.000853159582309977,-7.426155490003509,330.7524820544232,332.2704601157051,326.4915772267333,1.555847975000009e-15,1.252062065305092e-13,1.35525511063847e-16,0,0,0,0.1115919381735761,8.72521494673832e-05,0.01780525039171109,0.1406558071204349,18.8070099603241,4.075120314870247,
0.01259999999998113,2508,310.0000000000001,1.560402684563759,-9.037480191520318,0,-10.22571932743088,0.2665486820188546,0.7879661345058524,0,0.1337243193858556,-9.037480191520318,-7.47707750695656,4.235397036110637e-05,9.005086249431994e-05,0.0003678526327303619,-0.0001122260666205941,0.001321991444605013,-0.0006754345880836726,-7.451919190034454,331.3126538019367,332.8332027537479,326.4915772267333,1.125132998870063e-15,-1.638035424526846e-13,-2.644241096282457e-16,0,0,0,0.1118351992458225,7.268190753551976e-05,0.0178573486776754,0.1423966216470506,18.80993055725936,4.202143070704044,
0.0128999999999804,2565,310.0000000000001,1.560402684563759,-9.021787316903358,0,-10.22490299578521,0.2611216509011801,0.8164966248373605,0,0.1254974031433099,-9.021787316903358,-7.461384632339599,0.0005824632765642682,6.822915472812422e-05,-0.0004442689101876406,-0.00013121746071479,0.0003410052935407584,-0.0003929421360893513,-7.451111781562011,329.5792943221489,331.0918880754196,326.4915772267333,-9.097755108050899e-16,-2.0974940327373e-13,-7.878992290885928e-16,0,0,0,0.1110962206277724,5.988225032869218e-05,0.01770786197482054,0.144732223977951,18.80781547407645,4.32295009921193,
0.01319999999997967,2623,310.0000000000001,1.560402684563759,-9.001058426034856,0,-10.21683976052914,0.2661104106493192,0.8079869895039463,0,0.1416839343410222,-9.001058426034856,-7.440655741471097,-0.0001679718204618215,-0.0002743648620915227,0.0006385612377500715,-0.0002954796577225854,0.0006943404900605953,-0.001106470515081228,-7.430839466523314,330.4385449067933,331.955082163462,326.4915772267333,-3.819299125070644e-15,2.91739075515609e-13,3.416164809382054e-16,0,0,0,0.1114259454413455,6.802276366416487e-05,0.01779159037686395,0.1475123276527902,18.80662513752739,4.452551960918991,
0.01349999999997894,2681,310.0000000000001,1.560402684563759,-8.986496758031086,0,-10.22809783133762,0.2710413969627814,0.8352888270454984,0,0.1352708492982554,-8.986496758031086,-7.426094073467326,0.0005072087799069489,0.0004508820666157252,-0.0004287595651447762,-0.0004714031545896421,0.0009185768563362147,-0.0009906651911612344,-7.399844871839801,328.9942367280102,330.5041453779473,326.4915772267333,5.230110424435058e-16,-2.606353011679393e-13,1.564123031540771e-15,0,0,0,0.110465035253669,2.752706706481101e-05,0.01761881002481262,0.1498289340067708,18.80793770491311,4.560445262264812,
0.01379999999997822,2739,310.0000000000001,1.560402684563759,-8.984554019620553,0,-10.2232261230151,0.2702497833012617,0.8314371834564869,0,0.1369851366367933,-8.984554019620553,-7.424151335056794,0.0005033169021169385,-0.0003494218702672782,-0.0008982263639828781,0.0001554177393988723,0.0009166776671274473,0.00130912808168676,-7.461473765462848,330.823101361847,332.3414035282116,326.4915772267333,-2.0041431542373e-15,1.587008885007777e-13,9.050370966863134e-16,0,0,0,0.1118123109703211,4.785469804068422e-06,0.01783587986795937,0.1530790316686807,18.80919858674321,4.651045840886774,
0.01409999999997749,2797,310.0000000000001,1.560402684563759,-9.018790186308559,0,-10.23269891591526,0.2719878034008656,0.8064509006439677,0,0.1354700255618662,-9.018790186308559,-7.4583875017448,0.0007809809561145696,-0.0007417014236113234,-0.001190241284661765,-0.0001235869488412216,0.0002792348894775277,0.0009253213435603163,-7.516014765783721,330.5807611718889,332.0979511256123,326.4915772267333,-1.806365869279672e-15,-1.832604322417384e-13,8.707694351606688e-17,0,0,0,0.1113741472470244,1.067915685738157e-05,0.01777369344272351,0.1549925868906926,18.81132050526245,4.778246094546327,
