"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,371,310.0000000000001,1.560402684563759,-8.967844415985669,0,-10.30432974653118,0.2857107476977022,0.866005260440882,0,0.1847693224069242,-8.967844415985669,-7.407441731421911,-2.016525492114672e-05,-0.0005439521500617356,-0.001746585016019399,0.0003639423627764083,0.0007495608294340035,0.0008874635951554518,-7.523387469543287,330.9401091216369,332.4589482914189,326.4915772267333,-3.516040621468947e-17,3.346171908944228e-13,1.433610625269253e-15,0,0,0,0.1115325902764855,4.746622030859091e-05,0.0178478215148168,0.0507788201898655,18.98740046132625,-0.09144629565175125,
0.0005999999999999547,539,310.0000000000001,1.560402684563759,-8.958435491713646,0,-10.28138748112043,0.2784410461032167,0.8836861363771888,0,0.1608248069263833,-8.958435491713646,-7.398032807149887,-6.414727263580218e-05,-3.86709002171697e-05,-0.0006668881269292905,0.000327128544648762,0.001231695538414335,-0.0006845101287900973,-7.436604652422068,330.7247585214225,332.2426093464323,326.4915772267333,1.793180716949163e-15,-1.703170077039558e-13,4.362409799142981e-16,0,0,0,0.1114830592065823,3.898670260203099e-05,0.01782408351412458,0.05254122068488814,18.90320710973725,0.1244105553351576,
0.0008999999999999092,706,310.0000000000001,1.560402684563759,-8.939271220478258,0,-10.27998676946233,0.2843145530464644,0.8809533384734748,0,0.1754476574641358,-8.939271220478258,-7.378868535914499,0.0005156491747008234,-0.0001034847379073469,-0.001384476189959555,0.0001313368039575742,-0.0006827777664504952,0.0003520982718517373,-7.4273098562176,329.7609599555151,331.2743874574712,326.4915772267333,1.832736173940689e-15,3.729024782114428e-13,3.133533858547423e-16,0,0,0,0.110908010050274,5.09184759681721e-05,0.01773640054547842,0.05472140097935287,18.86752083047355,0.292871337707923,
0.001199999999999997,873,310.0000000000001,1.560402684563759,-8.904080656479765,0,-10.25877888894727,0.2836574926325591,0.8853923479038516,0,0.1856483919310911,-8.904080656479765,-7.343677971916007,-3.867603626282928e-05,-8.594714918856285e-05,0.0004209778860164842,0.0002238120762660042,0.0001369631511517434,-8.707966921238334e-05,-7.328885932809031,330.0670211760151,331.5818533362664,326.4915772267333,6.772773247104559e-15,4.995414712952006e-14,-3.079351123189239e-15,0,0,0,0.1111239415267923,7.164403291211163e-05,0.01775322964484241,0.05673830176259013,18.86924415044199,0.4621118493053546,
0.001500000000000179,1040,310.0000000000001,1.560402684563759,-8.901969175862897,0,-10.25261178669607,0.2701465295561357,0.8966236244662645,0,0.1838724568107736,-8.901969175862897,-7.341566491299139,-0.0004474524290128921,-0.0004187575792716298,-0.0001013646555011209,0.0003599702268862632,0.0004006262153039738,-0.001224300411849322,-7.390383263768301,331.845786752438,333.3687825010729,326.4915772267333,-3.713817906426575e-15,-2.521440630670919e-14,1.285332385083653e-15,0,0,0,0.1121482793786855,4.309005736621326e-05,0.01791160037256811,0.0593668251818884,18.86310583748868,0.6712115409040705,
0.001800000000000361,1206,310.0000000000001,1.560402684563759,-8.934621019163998,0,-10.2501760182316,0.2774304392506504,0.8621703448202703,0,0.1759542149966804,-8.934621019163998,-7.374218334600238,0.0007786963854214971,0.0008925941444469258,-0.001209987886676566,0.0002344073149023195,0.001099193307710861,0.0008988569007395598,-7.35129737238788,329.3195184381778,330.8309199582396,326.4915772267333,8.70659558891248e-15,2.852036350104536e-13,-2.004040145234718e-16,0,0,0,0.1105957767044227,3.207273830443414e-05,0.01766044664876933,0.06171205484526388,18.85101143518387,0.8503654893726552,
0.002100000000000543,1372,310.0000000000001,1.560402684563759,-8.89379356371437,0,-10.24791519948033,0.2818080562131712,0.8772326401268332,0,0.1950809394259539,-8.89379356371437,-7.333390879150611,0.0003857895604021867,0.0003322889983351304,-0.001273281186223411,0.00030717296758255,-0.001614171611201327,-0.0004990549160080658,-7.361106058883373,330.0860068417251,331.6009261360846,326.4915772267333,6.153071087570657e-16,-1.101531576198453e-13,-1.743805068378144e-15,0,0,0,0.1111993426201966,7.423752761911512e-05,0.01776689056535712,0.06513556554085109,18.85310127930033,1.022340623460928,
0.002400000000000725,1541,310.0000000000001,1.560402684563759,-8.904200582818873,0,-10.22354137406576,0.2788253500735766,0.8563447658535567,0,0.1841706753197562,-8.904200582818873,-7.343797898255115,-0.0001801139452399825,9.437988400259922e-05,5.350075782996953e-05,0.0003573462396487113,-0.0004603208922275135,0.0001982332198803215,-7.345413859951885,330.7936344837245,332.3118014127779,326.4915772267333,7.458401168291004e-15,-1.856952903721056e-13,1.119364494725466e-17,0,0,0,0.1116118860466134,6.150805563158808e-05,0.01782639264293205,0.0677238238852324,18.8558159825175,1.15876411246625,
0.002700000000000907,1708,310.0000000000001,1.560402684563759,-8.903243889047712,0,-10.22680494264837,0.2899345672114255,0.8552687425294715,0,0.1783577438597588,-8.903243889047712,-7.342841204483952,-0.0003408240481071739,-0.0004553809247222369,0.0001217059529671583,-8.548107906810167e-05,0.0002872196669397614,-0.0002449682148989817,-7.376766819723722,331.3349321445004,332.8555833420584,326.4915772267333,1.129528049646899e-15,2.744269705056513e-14,-2.327316731671535e-16,0,0,0,0.1120651272457425,3.422904049265648e-05,0.01789260775424974,0.06981881182519939,18.84737122389906,1.322189970164092,
0.003000000000001089,1874,310.0000000000001,1.560402684563759,-8.924686391535136,0,-10.24742171956167,0.2799914192240558,0.8601940915872746,0,0.1825498172152069,-8.924686391535136,-7.364283706971378,0.0007650957085733697,0.0004505688344750236,-0.001583836256855942,-5.105346214535386e-05,-0.0002892432144807139,-0.0009729841857186274,-7.382510482031782,328.7181832437826,330.2268249549784,326.4915772267333,1.054812186440684e-15,-1.042506044265543e-14,1.095123042784478e-15,0,0,0,0.110169146687465,4.18679500442164e-05,0.01759058058231188,0.07166871098088801,18.84027891712935,1.499965419907782,
0.00330000000000127,2040,310.0000000000001,1.560402684563759,-8.909331603353149,0,-10.2301911709244,0.2726655998599859,0.8739531754612255,0,0.174240792250045,-8.909331603353149,-7.348928918789389,-9.056510739271939e-05,-5.819055841812932e-05,7.196553461498914e-05,0.0006428455058136436,0.0003013986040150435,-0.0003406279362038628,-7.35277371052991,330.5808759302515,332.0980664106515,326.4915772267333,-1.010861678672322e-15,1.624322866103117e-13,-8.392486803705468e-16,0,0,0,0.1115959120817726,4.409523547189048e-05,0.01781738837704247,0.07488749709982037,18.85113338245872,1.683159438350667,
0.003600000000001452,2208,310.0000000000001,1.560402684563759,-8.895401029534336,0,-10.23934881050196,0.2740432935740958,0.8890485166905796,0,0.1808559707029503,-8.895401029534336,-7.334998344970576,0.0006365199328627143,-0.0002849409205141419,-0.0005244452984824266,0.0003188031437438297,0.0002811299224281915,-0.001287017357879391,-7.343595269831871,329.4658725573419,330.9779457650062,326.4915772267333,-5.726751162217547e-15,-1.404174772691392e-13,-2.82460985980371e-15,0,0,0,0.1108740671454258,4.574193070274946e-05,0.01767696902884332,0.07688746494803457,18.84477327196479,1.871178094384384,
0.003900000000001634,2376,310.0000000000001,1.560402684563759,-8.880035025705071,0,-10.21905398261699,0.2763195160989296,0.879325653704258,0,0.1833737871087298,-8.880035025705071,-7.319632341141312,-0.0001431817723242187,0.0001824138258857482,-8.739028749613115e-05,3.655486239206566e-05,-8.54972264459617e-06,-4.102861690726993e-05,-7.322045150377337,330.6893724042912,332.2070608258266,326.4915772267333,-6.412379083403992e-15,-1.306253041383482e-13,8.061570382910478e-16,0,0,0,0.1118827224554416,5.514136542212817e-05,0.0178320322522392,0.0801300743897858,18.84233076454944,2.040483934803322,
0.0042000000000015,2543,310.0000000000001,1.560402684563759,-8.858015434684233,0,-10.21118127255441,0.2887501185488297,0.8779751375455872,0,0.1864405817757638,-8.858015434684233,-7.297612750120476,0.0004817158999038545,-0.0003855156076315571,-0.001972364061087002,0.0001560784458122535,-0.001196192867381426,-0.000720636608471096,-7.391793108598714,331.0082496471845,332.5274015457487,326.4915772267333,2.333771962500014e-15,-9.587803269668134e-14,1.388355336801518e-15,0,0,0,0.1120345437997426,8.068901466957538e-05,0.01786998136906344,0.08254105952412542,18.84122890797791,2.232501345394581,
0.004500000000000772,2710,310.0000000000001,1.560402684563759,-8.907709807586329,0,-10.22369242659406,0.278561482830894,0.8658452765273298,0,0.1715758596495041,-8.907709807586329,-7.34730712302257,-0.0002592190459335999,-0.0001366294106366781,-0.0005365329288473845,0.0002784667156163598,-0.001507248003930584,-0.0007877627621473045,-7.394047930340339,330.7846348250702,332.3027604504753,326.4915772267333,-4.395050776836183e-18,-8.100078581709086e-15,-1.346877045095126e-15,0,0,0,0.1116234535385923,4.831841272764769e-05,0.01781475568161122,0.08550405204098768,18.836702240218,2.409875457568084,
0.004800000000000046,2877,310.0000000000001,1.560402684563759,-8.856079541857275,0,-10.22362672172024,0.2830507618575935,0.9028269507377283,0,0.1816694672676451,-8.856079541857275,-7.295676857293516,0.0006236420986679148,0.0007304580818246193,-0.0009283958478218897,0.0002273850511285934,-0.0008345224747255899,0.001122478414970811,-7.274604901158109,328.6944811501244,330.2030140813062,326.4915772267333,-1.054812186440684e-16,-1.51422684414337e-13,-4.764853096105916e-16,0,0,0,0.1104870154137727,4.647565300077242e-05,0.01762088083777276,0.08772137162638244,18.82585770136541,2.60207764114441,
0.005099999999999318,3044,310.0000000000001,1.560402684563759,-8.883394075271971,0,-10.22287932234607,0.2723460584705451,0.8836246885161652,0,0.1835145000873902,-8.883394075271971,-7.322991390708213,-0.0001345806465582886,0.0003105978952412585,0.0005291328842498589,-0.000153906772258035,-0.001566819421099115,0.0005135412278649222,-7.287667779556344,330.6631298757591,332.1806978580402,326.4915772267333,8.042942921610216e-16,2.02211891191456e-13,-6.679103727423237e-16,0,0,0,0.1117208817215467,5.539518006285824e-05,0.01782129321194105,0.09091610098649347,18.82339919651442,2.81223633291741,
0.00539999999999859,3212,310.0000000000001,1.560402684563759,-8.895593863652845,0,-10.22664205473412,0.2731904425722182,0.8803892566022351,0,0.1774684919068172,-8.895593863652845,-7.335191179089088,-8.384386992802412e-05,0.0001962973861887039,0.0005999921733568183,0.0002688276735959632,0.0007641086407130344,-0.0003304828146155294,-7.29947333334759,330.7963947221198,332.3145743192039,326.4915772267333,-3.828089226624315e-15,3.691842652542394e-14,-1.327974893121311e-15,0,0,0,0.1116235698827309,7.647998393691335e-05,0.01781728145708274,0.09271879253517804,18.82241159727358,2.998217239056401,
0.005699999999997862,3380,310.0000000000001,1.560402684563759,-8.891062489881712,0,-10.22249502293569,0.2814331118547007,0.867810215364158,0,0.1821892058351237,-8.891062489881712,-7.330659805317954,0.000211265141571228,9.296037465435195e-05,-0.00124020581076178,0.0003176760581380034,-0.0009151477981807252,0.0008076110530433061,-7.377624899103935,330.9392397046254,332.4580748842406,326.4915772267333,-3.577571332344653e-15,3.33056947868646e-14,-5.647983611576436e-16,0,0,0,0.1117473342201132,7.809591419428084e-05,0.01783439402787656,0.09493643613703548,18.8256859095119,3.143810992156182,
0.005999999999997135,3548,310.0000000000001,1.560402684563759,-8.851197548039989,0,-10.21774735411357,0.2776771239049144,0.8941460628839106,0,0.1947266192847544,-8.851197548039989,-7.29079486347623,0.000727696634663334,0.000495203385113392,-0.001567253925847808,0.0003512286106649035,0.0005570307831178792,0.0002776015248122734,-7.307936744472924,329.6254621424227,331.1382677814453,326.4915772267333,2.527154196680806e-15,1.536641603105235e-13,-5.263760031945211e-17,0,0,0,0.111194830427526,9.682459319464479e-05,0.01771687061633379,0.09634614192855012,18.82534505993511,3.327616315477612,
0.006299999999996407,3716,310.0000000000001,1.560402684563759,-8.82145748306489,0,-10.2030581967325,0.2743322948818428,0.9130288981706038,0,0.1942395206151605,-8.82145748306489,-7.261054798501131,-0.0004016223822110637,-0.0009779722382953827,-0.000436471375803025,9.349487449059435e-05,0.001476068760745944,-0.0003776630408989717,-7.352872376054298,332.1934939040083,333.7180854436246,326.4915772267333,-1.278959776059329e-15,-5.047715817196357e-14,-2.204049291914958e-15,0,0,0,0.1127268843536983,7.571550667834089e-05,0.01797243912162219,0.09852225441910804,18.81519204923277,3.500478787588001,
0.00659999999999568,3883,310.0000000000001,1.560402684563759,-8.875471501521831,0,-10.20468553580678,0.2791151089593142,0.8664704497587065,0,0.1836284755669258,-8.875471501521831,-7.315068816958074,-0.0003940949034231953,-0.0003610721341115649,-0.0003985366795818072,-9.524983960023463e-05,0.0009451257650058074,-0.0005295847805312565,-7.373257386369574,331.7918505322431,333.3145987422988,326.4915772267333,7.076031750706256e-16,1.483769142259895e-14,-4.827688587680995e-16,0,0,0,0.112418135390897,5.015766000834512e-05,0.01793209410026639,0.1009515374259086,18.81342762698695,3.696123690038596,
0.006899999999994952,4051,310.0000000000001,1.560402684563759,-8.860252110120543,0,-10.22616003368434,0.2734614661460171,0.8837246687550797,0,0.2087217886627039,-8.860252110120543,-7.299849425556784,0.0003070737462215326,0.0002383192082873166,-0.0007379291724215054,-8.068350820133832e-05,0.0001883829300609403,-0.0003525716987320881,-7.309450257498063,329.9075360181352,331.421636226291,326.4915772267333,1.074150409858763e-14,-2.172429648482357e-13,2.528012605035656e-18,0,0,0,0.1112957322328184,1.216144004094127e-05,0.01772947550090439,0.1027786826887886,18.81271294795803,3.828576119553478,
0.007199999999994224,4219,310.0000000000001,1.560402684563759,-8.884819630072498,0,-10.23523487086533,0.2823672651029251,0.877888850225746,0,0.1901591254641632,-8.884819630072498,-7.324416945508738,-0.0004000976671988333,-0.0001940654915351851,-0.001228320891596993,8.118786222017652e-06,0.0004596204768516765,0.0004198379939476776,-7.41607673424653,331.3229949561629,332.8435913683709,326.4915772267333,-2.957869172810751e-15,2.526187285509902e-13,3.554531652100458e-15,0,0,0,0.1120986682753732,2.659735303897634e-05,0.01788561314488454,0.1043628170249167,18.81787972607877,3.986892518325699,
0.007499999999993497,4389,310.0000000000001,1.560402684563759,-8.896533210661163,0,-10.22035984681336,0.2797049495675304,0.8559138393339588,0,0.1882078472507104,-8.896533210661163,-7.336130526097405,8.338058019557441e-05,0.0001699978022261003,-0.001060049206878882,-0.0003176059889195249,0.000369480522427828,-0.0008102033660049845,-7.376416829866817,330.1600771084815,331.6753363459873,326.4915772267333,-3.476485164477421e-15,1.320624857423736e-13,-4.651714874936578e-16,0,0,0,0.1112767974622688,5.175131887696711e-05,0.0177587337560587,0.1069706569892653,18.81829348704723,4.157870490631457,
0.007799999999992769,4559,310.0000000000001,1.560402684563759,-8.85988477559089,0,-10.21101625175756,0.279475292013497,0.8851834478432297,0,0.186472736309948,-8.85988477559089,-7.299482091027131,-0.0002806462084723591,-0.0002542045528260534,-0.0008482364468716535,0.0001053074250628707,-0.001495328084004678,0.000567069777448921,-7.369000079345371,331.2209789140824,332.7411071268894,326.4915772267333,1.78439061539549e-15,-1.110365628259893e-13,1.587282888954646e-15,0,0,0,0.1120710814244215,3.154861875314017e-05,0.01787499004495495,0.1088941798399879,18.81886697244162,4.340702999983876,
0.008099999999992042,4730,310.0000000000001,1.560402684563759,-8.850248121841,0,-10.20523697044984,0.2847759071499311,0.8956750690785714,0,0.1745378723803414,-8.850248121841,-7.289845437277242,4.282002621080095e-05,-0.0002426478762727095,-0.002236277323962604,-5.053366826253806e-05,-0.001692320265414069,0.0007742609526209353,-7.41263605633197,331.6871127821332,333.2093803015947,326.4915772267333,-3.168831610098888e-15,-8.875805043820672e-14,-9.72748347716946e-16,0,0,0,0.112491030124178,5.911844332238514e-05,0.01792743220848716,0.1117924713772315,18.8154704803034,4.515955811906393,
0.008399999999991314,4899,310.0000000000001,1.560402684563759,-8.885520324204316,0,-10.21761041288181,0.2696632575024357,0.8847754888023258,0,0.1776513423727324,-8.885520324204316,-7.325117639640556,0.000106823783813297,-0.0001690986426730866,0.0007827931837962408,0.0001054142935031179,0.0001578840178041878,0.0004893556076559346,-7.288915041268101,331.1626707493165,332.6825313586447,326.4915772267333,-3.779743668079118e-15,1.637595919449162e-13,1.725332120581754e-15,0,0,0,0.112116407114312,4.483811231937696e-05,0.01786445647901061,0.11422803751462,18.80801086837808,4.671317640621937,
0.008699999999990587,5068,310.0000000000001,1.560402684563759,-8.875895918657454,0,-10.20657357901652,0.2781898488773994,0.8681486195952737,0,0.1843391918863926,-8.875895918657454,-7.315493234093695,-3.713198501534214e-05,-0.000266934814181337,-0.001197643314658908,0.0002725283261972251,-0.0002068400590652049,-0.001156509844624796,-7.391080701174224,331.4559839694927,332.9771907305736,326.4915772267333,1.678909396751422e-15,6.46687771303676e-14,-5.618797727511508e-16,0,0,0,0.1123880708194065,3.149852335456599e-05,0.01790528638370059,0.1168241643016753,18.80701017198625,4.835543526196758,
0.008999999999989858,5237,310.0000000000001,1.560402684563759,-8.886280851349749,0,-10.20966384945311,0.2779609792615276,0.8688095603081342,0,0.1766124585337031,-8.886280851349749,-7.32587816678599,-5.079677753503879e-05,-0.0001626013711114467,-0.0007162317277593874,2.586759236145995e-05,0.000236398427638798,-0.000901930947972172,-7.372519839082727,330.9223051957408,332.441062654958,326.4915772267333,1.054812186440684e-16,-5.948261721370091e-14,-1.145382851960994e-15,0,0,0,0.1120383823691359,-2.832821882264076e-05,0.01786138677376452,0.1199735077211577,18.8058559619216,5.021401705890414,
0.009299999999989131,5407,310.0000000000001,1.560402684563759,-8.876526252217504,0,-10.22221667133237,0.283923354350953,0.881117646188326,0,0.1806494185755873,-8.876526252217504,-7.316123567653745,-0.0001270012854118664,-0.0001179981449827702,-0.001276822687495492,0.0002526429001979594,0.0006372372948688614,0.0006800107672380506,-7.392790421217247,331.6010482285914,333.1229207575016,326.4915772267333,-3.080930594562164e-15,2.718382855980948e-13,1.628366312817806e-15,0,0,0,0.1124197376972401,2.39336345037032e-05,0.0179225718050675,0.1226472804115647,18.80485039864263,5.221449877839214,
0.009599999999988404,5577,310.0000000000001,1.560402684563759,-8.856126370268308,0,-10.21760107164812,0.2921501440318468,0.8890068316778952,0,0.1803177256700688,-8.856126370268308,-7.295723685704549,9.699896242567279e-05,-0.0001370848969984371,-0.002252773331878001,0.0001854453987307648,0.001232626695210648,-0.0005502617900373391,-7.410798743778225,330.9755575984115,332.4945594578469,326.4915772267333,3.999496206920927e-16,2.334211467577697e-13,-1.198372399705935e-15,0,0,0,0.1120546603928243,6.830892563285911e-06,0.01785048965033726,0.1260972355707669,18.81099695808554,5.393585557379857,
0.009899999999987676,5747,310.0000000000001,1.560402684563759,-8.897700626177562,0,-10.22341653508818,0.2817734454454003,0.8612661745360043,0,0.1826762889292166,-8.897700626177562,-7.337297941613803,-0.0001551013309727809,-0.0001206817917497087,-0.001006427542957929,0.0002442660227641371,-0.00185326045670635,-0.0009484572479554783,-7.40150456801724,330.6010691968034,332.1183523535568,326.4915772267333,2.883153309604536e-15,5.632697075593253e-14,-1.4954846994869e-15,0,0,0,0.1118780698048657,-9.960454447505527e-06,0.01782326206087812,0.1288128295854899,18.81389909613512,5.582087364761433,
0.01019999999998695,5916,310.0000000000001,1.560402684563759,-8.857687161888952,0,-10.21724348161202,0.2887758650898219,0.8921358330151377,0,0.1786446216181053,-8.857687161888952,-7.297284477325193,-0.0004804639221514059,-0.0002599159887617777,-0.0006737234417519612,0.0004115230364823035,-0.0007429982900387483,-0.0008900843597673575,-7.368560132413405,331.6836419617813,333.2058935520189,326.4915772267333,1.111947846539554e-15,3.016147546111599e-13,6.109120579802295e-16,0,0,0,0.1124731646141452,-6.661066411284395e-06,0.01792199429581549,0.1320892128315257,18.80972709089907,5.767027958813586,
0.01049999999998622,6085,310.0000000000001,1.560402684563759,-8.899004870753791,0,-10.22318332632818,0.283066040761412,0.8480540769170026,0,0.1930583378959798,-8.899004870753791,-7.338602186190031,-1.272495849215519e-05,-0.0003304667141731582,-0.001091008612699959,0.0004322646876846282,0.0008448866997683358,-0.0004226604455548419,-7.410806332930716,331.4898143301137,333.0111763545624,326.4915772267333,3.107300899223182e-15,3.036101076638436e-14,1.41630511283546e-15,0,0,0,0.1123533204424306,5.842386808452084e-06,0.017903465478119,0.1342695804948741,18.80746249918949,5.945473189700945,
0.01079999999998549,6255,310.0000000000001,1.560402684563759,-8.856894760609507,0,-10.21253142335928,0.2826437995583908,0.8930601429213461,0,0.1799327202700337,-8.856894760609507,-7.296492076045747,1.505044282656393e-05,-0.0001319742715649622,-0.000392265223506098,0.000329796569655905,0.0003797294559121445,-0.001153926278249232,-7.322097007884799,331.2960850732631,332.8165579834103,326.4915772267333,1.125132998870063e-15,2.899810552048746e-13,-2.007794072271524e-15,0,0,0,0.1122049121107212,-2.813641266677001e-05,0.01788885402096116,0.1376862908361581,18.80340518569339,6.117412661201123,
0.01109999999998477,6424,310.0000000000001,1.560402684563759,-8.868003637573194,0,-10.21864371999049,0.2781962844911702,0.8703094608420884,0,0.2021343370840418,-8.868003637573194,-7.307600953009435,0.0001736637321071967,0.0002005542135180792,-0.001721184701690771,0.0002280191596565892,0.0008660618865926505,8.954234048390148e-06,-7.37488698318944,330.2007345413617,331.7161803748687,326.4915772267333,3.247942524081939e-15,-4.730393151108784e-14,1.241636180790416e-15,0,0,0,0.1114732788681459,-4.25134604753247e-05,0.01778369662487198,0.1402166778921728,18.80217322802259,6.305802522052405,
0.01139999999998404,6595,310.0000000000001,1.560402684563759,-8.885264818955431,0,-10.22006170280109,0.2728651718969514,0.8645884839082904,0,0.1973432280404214,-8.885264818955431,-7.324862134391672,-0.000159194060860082,-0.0005756912738620647,0.0001743224312703565,0.0003862524764028957,-0.0003682274628121565,0.0007181527144080334,-7.353073399973176,331.4310008838717,332.9520929858695,326.4915772267333,-1.380045943926562e-15,1.227098176892662e-13,1.592742366091497e-15,0,0,0,0.1121834637888005,-6.243652901939033e-05,0.01789592336601679,0.1421780876551245,18.79870190759287,6.460459703391761,
0.01169999999998331,6766,310.0000000000001,1.560402684563759,-8.892365248144696,0,-10.22807753226384,0.2784319335588846,0.8708452132503756,0,0.1864351373098871,-8.892365248144696,-7.331962563580937,0.0002548971818851937,0.0001564566924514115,-0.0006429299378466223,3.123395672176677e-05,-0.001375506067440551,-0.0003033599276980254,-7.343518623680281,330.0289843689604,331.5436419604802,326.4915772267333,-3.691842652542394e-16,5.147043964752854e-14,7.737349547283325e-16,0,0,0,0.1112839450245132,-5.24803495615898e-05,0.01773176544630335,0.1443342715234689,18.79745613148966,6.603674120111783,
0.01199999999998258,6936,310.0000000000001,1.560402684563759,-8.86364361320587,0,-10.20984548469341,0.280165482422434,0.8841519929368571,0,0.1818843961282474,-8.86364361320587,-7.303240928642111,-0.0002462703356334169,0.0003540881288201759,-0.0005737983518754287,0.0003749486072702246,-6.658503426377397e-05,0.0008379567873776938,-7.326627266763997,330.9719844935721,332.4909699543557,326.4915772267333,-2.157969931426566e-15,-1.48631827171046e-13,-1.494935318139795e-15,0,0,0,0.1120329800107741,-6.026511744375376e-05,0.01785694141488276,0.1474769971280713,18.79806763154412,6.770362208650195,
0.01229999999998185,7107,310.0000000000001,1.560402684563759,-8.852695012989317,0,-10.21599643882517,0.2842943448793394,0.884007207905865,0,0.194999873050646,-8.852695012989317,-7.292292328425558,0.0005557253002883606,0.0001454569336984543,-0.000678714652275154,-3.504894211069474e-05,0.0003873694429716698,-0.001122870750972754,-7.291172083901504,329.8923696697183,331.4064002723953,326.4915772267333,-3.322658387288155e-15,1.262434385138425e-13,2.133385116143639e-15,0,0,0,0.111273932538736,-5.722048169503047e-05,0.0177405459233165,0.1500309265158758,18.79391782954251,6.949510902212406,
0.01259999999998113,7276,310.0000000000001,1.560402684563759,-8.860924316787493,0,-10.19932574545143,0.269785251027015,0.8714734076026487,0,0.1971427700342726,-8.860924316787493,-7.300521632223735,-0.000503648632175628,-8.210654980377013e-05,-0.0009818048285656742,0.0004085156736485283,1.250850457326625e-05,0.0009582912858250447,-7.379608400115572,331.8439057444212,333.3668928602249,326.4915772267333,5.221320322881386e-15,-2.344451935887725e-13,1.955797595692102e-16,0,0,0,0.1126055444271057,-5.24923246727592e-05,0.01795222122223246,0.1526665179068645,18.7941096225358,7.144912393914788,
0.0128999999999804,7444,310.0000000000001,1.560402684563759,-8.90071532081145,0,-10.22071346021607,0.2713170997903169,0.8704560980654146,0,0.1782249415488898,-8.90071532081145,-7.340312636247691,0.0002215522399431085,0.0002512020043382193,-0.0008777829670813444,-0.0001710053205515856,-3.400472060923134e-05,-0.0005935659133250957,-7.360610065315536,330.7285033441981,332.246371355944,326.4915772267333,-7.985807261511345e-15,6.428201266200602e-14,-1.139004877884452e-15,0,0,0,0.1118394728908585,-2.306498942415113e-05,0.01783005364045144,0.1550653033824163,18.79142979692632,7.31774297278086,
0.01319999999997967,7613,310.0000000000001,1.560402684563759,-8.851651917749326,0,-10.21992222909367,0.2784104005970058,0.8894239432680667,0,0.2004359674792736,-8.851651917749326,-7.291249233185567,0.0004704188850532087,0.0006758439615791235,-0.002014540976240489,0.0003353900728159499,-0.001078186683830475,0.0006683389633410923,-7.33462479544935,330.2076635860636,331.7231412202023,326.4915772267333,4.570852807909631e-16,-9.134234029498641e-14,-4.280230075291338e-15,0,0,0,0.1114976883772144,-2.624526145865727e-05,0.01777077923753369,0.1583953486991546,18.7924179982703,7.453178514710129,
0.01349999999997894,7836,310.0000000000001,1.560402684563759,-8.897120161774435,0,-10.21020806729011,0.262561659913798,0.8714943062500072,0,0.1790319393518747,-8.897120161774435,-7.336717477210676,-0.0002305652773143746,-0.0003137939628866798,0.001328275429498899,0.0001515190178787064,0.0003401229209740815,0.0002823939077211177,-7.297065523235964,332.2702823907075,333.7952263486523,326.4915772267333,-7.642993300918124e-15,-1.242480854611589e-14,3.901981017809874e-16,0,0,0,0.1127250308117045,-4.440059373850427e-05,0.01798895129285323,0.1603262415266643,18.79516136597224,7.596842050633364,
0.01379999999997822,8004,310.0000000000001,1.560402684563759,-8.844553471060358,0,-10.21558088905911,0.2757522188911017,0.9091224064091578,0,0.1861527926984928,-8.844553471060358,-7.2841507864966,0.0001284412447902285,-7.796407635118407e-05,0.0004520553452033048,0.0002830522731490604,0.0002064987257017223,-0.0003715892182244851,-7.258981125014233,330.6363706152329,332.1538157867318,326.4915772267333,4.276384405861607e-15,3.846548439887028e-14,3.665060311871048e-16,0,0,0,0.1117144831487645,-3.609052776242433e-05,0.01781068719791845,0.1628650320416056,18.79695624499324,7.799509821172335,
0.01409999999997749,8172,310.0000000000001,1.560402684563759,-8.861184108777602,0,-10.21844295205858,0.2829511123729971,0.8839113111442254,0,0.1903964197637577,-8.861184108777602,-7.300781424213842,-1.433158509617653e-05,0.0001944688137739721,-0.0009442060080600982,-0.0001438350606647622,0.0005725360146081153,-0.0001622235608449138,-7.338975772757038,330.3142781679436,331.8302451063386,326.4915772267333,2.790857243290976e-15,-9.181700577888471e-14,3.198034662330913e-15,0,0,0,0.1115775779577841,-1.658557290792297e-05,0.01777941922892614,0.1641738349980933,18.79740699918261,7.983555708619831,
