"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,445,310.0000000000001,1.560402684563759,-8.973399952602181,0,-10.30567326913251,0.280498005344297,0.8715390780441643,0,0.180236233141865,-8.973399952602181,-7.412997268038421,-4.57737615146179e-06,-0.0003973109493548503,-0.0006184801552018549,2.582528928804984e-05,-0.001536919199300608,0.0002274823269582139,-7.464217297273987,331.0056556062282,332.5247955995247,326.4915772267333,-3.182016762429397e-15,-5.583472506892687e-14,-1.357658654032052e-16,0,0,0,0.1116947067043024,8.250857795339679e-05,0.01786861761941643,0.05593068037047601,19.10627846899737,-0.1129642902225769,
0.0005999999999999547,634,310.0000000000001,1.560402684563759,-8.922392137271219,0,-10.27450319647082,0.2792148084498176,0.8947687018182026,0,0.1781275489315862,-8.922392137271219,-7.36198945270746,-0.0003972606484223931,7.832003435201094e-05,0.0005116200039869795,0.0002350788144044283,0.001042405993729071,0.0006668295193016206,-7.352369219875261,330.1179814553111,331.6330474961518,326.4915772267333,-1.898661935593231e-15,-1.259753404164555e-13,-3.796911835176134e-16,0,0,0,0.1112118748889777,7.703652328690602e-05,0.01777971958067431,0.05839734441719578,18.88897147473983,0.05165657732124117,
0.0008999999999999092,811,310.0000000000001,1.560402684563759,-8.948581066083667,0,-10.26877624641644,0.2780990156322398,0.8672450454168844,0,0.1748511192836479,-8.948581066083667,-7.388178381519908,3.239792866116061e-05,-0.0002783095579570279,-0.00139184671660841,-0.0002702576488931836,0.0004514437978821885,-0.001000990306201585,-7.47042660172603,331.079556250582,332.5990354085507,326.4915772267333,7.985807261511345e-15,1.018025611438565e-13,9.34909707435122e-16,0,0,0,0.1116423252335161,9.354693728605045e-05,0.01784949172471622,0.05997319184166702,18.85197128673829,0.2365061973191049,
0.001199999999999997,998,310.0000000000001,1.560402684563759,-8.92962905674877,0,-10.25529502830268,0.279680005446767,0.8604596489259857,0,0.1855263171811561,-8.92962905674877,-7.369226372185009,-0.0005476485591022909,3.274808263474417e-05,5.996746811192645e-05,-0.0001862063140070188,-0.0008727598381617096,0.0009620685135900723,-7.39211113968511,331.3550153781813,332.8757587471099,326.4915772267333,-6.280527560098907e-15,-1.294957760887013e-13,-3.748840967304488e-16,0,0,0,0.1119597565564269,0.0001250712083909296,0.01789534138094533,0.06196118396533955,18.87673339591713,0.3962465075170025,
0.001500000000000179,1191,310.0000000000001,1.560402684563759,-8.95195878341903,0,-10.26091885978506,0.2682610839658272,0.8594680605988348,0,0.1812309318013667,-8.95195878341903,-7.391556098855273,9.204074727749839e-05,-0.0002316802135445242,-0.0005419897843490114,2.691180315169718e-05,-0.0006070544849610314,-0.0005875619546386546,-7.425623147358774,330.2837185805197,331.7995452666572,326.4915772267333,-8.333016272881403e-15,-1.470583989929387e-14,-9.768000351518417e-16,0,0,0,0.1113665457779194,0.0001365877969413058,0.01778309992518257,0.06388014199710594,18.88593359741828,0.5871035738793623,
0.001800000000000361,1370,310.0000000000001,1.560402684563759,-8.913462122463963,0,-10.2500560576548,0.2723734658319873,0.8751400565756268,0,0.1890804127832192,-8.913462122463963,-7.353059437900206,0.0001799042456663698,-8.371344780312958e-05,0.0003177563825477948,0.0003795934171482034,0.002364428294071368,0.0001089417632345983,-7.332262027360747,331.1510898253942,332.6708972844434,326.4915772267333,9.097755108050899e-16,2.319004591889844e-13,1.258976029558402e-15,0,0,0,0.1119462633866531,0.0001134037112885907,0.01786218258570912,0.06593955121435811,18.90445568180795,0.7474769631548398,
0.002100000000000543,1548,310.0000000000001,1.560402684563759,-8.892237802151033,0,-10.23969838357922,0.2786550048551437,0.8794078293281694,0,0.1893977472448721,-8.892237802151033,-7.331835117587273,-0.0005170694092881075,-0.001132979684806258,0.001141914547449073,0.0002426451435574124,0.001187036724015789,-0.0004733226497777354,-7.357521782618977,332.1685575624078,333.6930346574721,326.4915772267333,2.931498868149734e-15,-5.58742805259184e-14,-2.020693267318823e-15,0,0,0,0.1126385572019216,9.345364796500351e-05,0.01797676482603075,0.0683473389463172,18.90723387458667,0.9014077661666479,
0.002400000000000725,1727,310.0000000000001,1.560402684563759,-8.871205506226987,0,-10.23037344255246,0.2880672794800467,0.8981188419188302,0,0.1729818149265986,-8.871205506226987,-7.310802821663229,0.0003539767086187756,-0.0001908503237261661,-0.000215704938087941,0.0001019779974282374,-0.000195540294328148,5.642345378042202e-06,-7.313433748080969,330.4791430336271,331.9958666141141,326.4915772267333,1.138318151200572e-15,-2.355483513337584e-13,-1.160568095758305e-15,0,0,0,0.1115113025200678,7.658928657704463e-05,0.01779445262331676,0.07109733280729603,18.90445129360664,1.075877129905567,
0.002700000000000907,1899,310.0000000000001,1.560402684563759,-8.91396642623203,0,-10.23686959438326,0.2708792363247779,0.8831509475787946,0,0.1688729842476622,-8.91396642623203,-7.353563741668271,-0.000435537250569085,9.962709947467611e-05,0.001293751599961855,-7.223103924561135e-05,-6.353917000712883e-05,-0.0007988428234956238,-7.305668550082236,330.3643415224488,331.8805382250285,326.4915772267333,1.903056986370068e-15,2.146718601437865e-13,-1.27095941019212e-15,0,0,0,0.1115255754048365,5.147225001056624e-05,0.017781441078339,0.07322445421453884,18.90916699413052,1.224564134791663,
0.003000000000001089,2075,310.0000000000001,1.560402684563759,-8.898472504609156,0,-10.24229795385169,0.2748695217169407,0.8893291740877489,0,0.1796267534378462,-8.898472504609156,-7.338069820045397,0.000198274676240296,0.0008154362026642984,-0.001074746218314183,0.0004146750155881677,0.0004967909740349248,-4.761403788075925e-05,-7.341106616192675,329.5422924332831,331.0547163675524,326.4915772267333,-4.439001284604545e-16,8.6362747764831e-15,3.179544546367426e-16,0,0,0,0.110879590092513,7.399377682889031e-05,0.0176954739328152,0.07617392341805564,18.91232619794621,1.434739504289049,
0.00330000000000127,2253,310.0000000000001,1.560402684563759,-8.920110051554261,0,-10.23549508707565,0.2887905625464519,0.8530795036767969,0,0.1735149692981414,-8.920110051554261,-7.359707366990501,0.0001009907657209702,0.0002179750254255477,-0.0006428219412220629,0.0003323709467629545,0.0005594840307943652,0.001324579869631236,-7.375958642159037,330.9494534221857,332.468335477336,326.4915772267333,4.434606233827709e-15,4.155520509498612e-14,8.657563303683401e-16,0,0,0,0.1117601858125983,8.10062265861922e-05,0.01785245158166153,0.07889887818472545,18.9080013099045,1.598574126157699,
0.003600000000001452,2425,310.0000000000001,1.560402684563759,-8.885755400968105,0,-10.24108521696972,0.2925005814705974,0.8733942417786622,0,0.1894349927523551,-8.885755400968105,-7.325352716404346,-3.961667991723607e-05,0.0002413324849453148,-0.001813211721348522,-0.0001119795988573031,0.001070892644560799,0.0003342440216757784,-7.405913773429206,330.3254185076546,331.8414365742914,326.4915772267333,-8.482447999293834e-16,1.614653754394077e-13,7.642581264907794e-16,0,0,0,0.1113762861154789,7.693564733806074e-05,0.01777426732452473,0.08135300593943606,18.90774501241831,1.798042668637593,
0.003900000000001634,2599,310.0000000000001,1.560402684563759,-8.870912927677555,0,-10.2308511998811,0.2784932585939266,0.9000627449079349,0,0.1813822687016855,-8.870912927677555,-7.310510243113795,9.31215680903456e-06,7.324011653543912e-05,-0.0003286091476840625,-0.0001700010135456854,0.0005884410573732941,-9.361608043492668e-05,-7.322842431980757,330.7473344614562,332.2652888980258,326.4915772267333,-5.621269943573478e-15,5.098258901129973e-16,-1.799309752602798e-16,0,0,0,0.1118050527135507,2.832270259214031e-05,0.01783844006035831,0.08360253200145724,18.89613080985835,1.999393201302385,
0.0042000000000015,2780,310.0000000000001,1.560402684563759,-8.87082312142765,0,-10.22748236293892,0.2780157188398604,0.8947951279463087,0,0.1838483947251001,-8.87082312142765,-7.310420436863891,-0.0001448527825703795,-0.0004617860877260876,0.0002247583278419997,5.148880681478719e-05,-0.0009198075208204008,0.0005334905367603632,-7.329657517264716,331.5887864161146,333.1106026698307,326.4915772267333,5.005962834816413e-15,7.868898910847503e-14,-4.75867255595099e-16,0,0,0,0.1123978595950577,3.981354997436869e-05,0.01791310009248379,0.08597118595799123,18.89889498368985,2.146535103453318,
0.004500000000000772,2950,310.0000000000001,1.560402684563759,-8.884437318483874,0,-10.21939416169667,0.2755280143019244,0.8831609053016531,0,0.1762679236092161,-8.884437318483874,-7.324034633920116,0.0001392796641063934,-0.0002528664646896553,-0.0001039101450335772,-4.834624945786149e-05,5.944141100897599e-05,-0.0003561368891871779,-7.334956085463309,331.0606939227266,332.5800865126373,326.4915772267333,-4.865321209957655e-15,-4.130117116008498e-13,-1.01560653085376e-15,0,0,0,0.1119755457279457,3.935495488607679e-05,0.01787387682687692,0.08857438989259658,18.89437409371288,2.311537890196969,
0.004800000000000046,3161,310.0000000000001,1.560402684563759,-8.911411176534914,0,-10.22014426882868,0.2806173959323709,0.8573725403129301,0,0.1707431560484671,-8.911411176534914,-7.351008491971156,-8.942337498549409e-05,-0.0001786075435502982,-0.001112828781004106,-2.448604055007734e-06,-0.0006273946691379579,-0.0003089459335089072,-7.420352746148777,331.0735486871702,332.5930002736165,326.4915772267333,-7.269413984887047e-15,-6.765301660783937e-14,1.026862410406741e-15,0,0,0,0.1119416552803338,6.304647684799713e-05,0.01786157890203791,0.09106211714406677,18.89460056598539,2.515714076679549,
0.005099999999999318,3340,310.0000000000001,1.560402684563759,-8.860076953939043,0,-10.21932636511516,0.2887818550725609,0.8859476116202383,0,0.1845199444833202,-8.860076953939043,-7.299674269375284,2.762298636141679e-05,-0.0005965047407519169,-0.0001314758361812554,0.0001523512245359183,0.0005908816245264214,0.001726472488591896,-7.33507152356356,332.1382460366676,333.6625840179464,326.4915772267333,-3.828089226624315e-15,-3.526588743333354e-14,-2.067047318480768e-16,0,0,0,0.1126435429822786,4.990265600065122e-05,0.01795831657113793,0.09348042822184842,18.88813455158493,2.722215483283421,
0.00539999999999859,3518,310.0000000000001,1.560402684563759,-8.874408527148679,0,-10.22188309592766,0.2888112503385016,0.8787989300390942,0,0.1798643884013812,-8.874408527148679,-7.314005842584921,0.0001938840333266831,-0.0002787615683813595,-0.001132819289658406,4.841200693920684e-05,0.0004133674363015117,-0.0006231761423690574,-7.375314283456616,331.5007915312553,333.022203935232,326.4915772267333,-1.72725495529662e-15,-1.883323208382073e-13,1.241069631276214e-15,0,0,0,0.1122504337075611,3.858431837029102e-05,0.01789989328495023,0.09633787990672099,18.89070128988372,2.883363266380144,
0.005699999999997862,3686,310.0000000000001,1.560402684563759,-8.90118570882407,0,-10.22083131341364,0.2718643939591842,0.8710612695370559,0,0.1767199410933334,-8.90118570882407,-7.340783024260311,0.0002350618975857864,-0.0002959190810262514,-0.0005236746096554558,-0.0001508982126617372,-0.0004451126286212823,-0.001254273245521248,-7.370114805835652,330.9475519282412,332.4664252565491,326.4915772267333,-2.505178942796625e-15,-1.081621996179385e-13,2.837726339465831e-16,0,0,0,0.1120186828055188,4.360548405169832e-05,0.01784677832584396,0.09836695412635386,18.88485220624606,3.061750045539517,
0.005999999999997135,3873,310.0000000000001,1.560402684563759,-8.871774603850609,0,-10.22540581824464,0.2787322651209089,0.8832359203593947,0,0.191663028913729,-8.871774603850609,-7.311371919286851,0.0004758206817714466,0.0003382218093974242,-0.001051320420899838,-9.379455363305894e-05,-0.0008573491585758716,-0.0002956923882521179,-7.323170405941116,329.4416475489947,330.9536095767542,326.4915772267333,-3.867644683615841e-16,-3.321120119516262e-13,-9.892297881300816e-17,0,0,0,0.1110181117622309,7.192426014378905e-05,0.01768776798167307,0.1014894865640697,18.88886638563315,3.241121388085382,
0.006299999999996407,4067,310.0000000000001,1.560402684563759,-8.839425621489481,0,-10.20022985833433,0.2778682382683108,0.8916331035487449,0,0.1913028950277984,-8.839425621489481,-7.279022936925722,-3.644908069320007e-05,-0.0008637148007003561,-0.0006172467993039437,-0.0002898867053418684,0.0016009342091999,0.0001416199788839821,-7.355625438198029,331.9433156343219,333.4667589886816,326.4915772267333,2.505178942796625e-15,-3.070074819143379e-13,-2.637717192785591e-16,0,0,0,0.1126299674450134,0.0001025332164711599,0.0179639932489041,0.1049575067062337,18.88366220361305,3.400056752019309,
0.00659999999999568,4261,310.0000000000001,1.560402684563759,-8.866939354207794,0,-10.22197544051304,0.2918655976428278,0.8715002192359821,0,0.1916702694264359,-8.866939354207794,-7.306536669644035,0.0003008826549797518,2.502491385595877e-06,-0.000944166880788825,0.0001094511843844831,-0.0002336335866532445,-0.002068706579736236,-7.338690130765878,330.9427133155629,332.4615644372115,326.4915772267333,8.741755995127169e-15,4.642931640649744e-14,-5.812111289023912e-16,0,0,0,0.1118435883419859,7.20529393945001e-05,0.01784728185678441,0.1080106796023853,18.87889476257766,3.576469088039729,
0.006899999999994952,4456,310.0000000000001,1.560402684563759,-8.886799680191261,0,-10.23453553419267,0.28228202485425,0.8853192720720882,0,0.1801345570750744,-8.886799680191261,-7.326396995627501,0.0006489759901222308,8.506971872688912e-05,-0.0009130115571279601,-0.0001551241208972268,-0.0003139340369348138,-0.0005587968167983033,-7.335298051920691,329.4804972960317,330.9926376234772,326.4915772267333,-1.63495888898306e-15,-1.849481317400434e-13,8.327247768736806e-16,0,0,0,0.1108645574206907,9.063360493663792e-05,0.01768006798217003,0.1103584027066138,18.87264739996863,3.771750142863388,
0.007199999999994224,4651,310.0000000000001,1.560402684563759,-8.863176270239233,0,-10.20969227760881,0.2800249877900808,0.8845259107546709,0,0.1819651088248225,-8.863176270239233,-7.302773585675475,0.0003235054422321646,0.000123181335862142,-0.0009577359413210508,9.554109494719569e-05,6.289851536958772e-05,0.0006421751943484007,-7.328393078736019,330.7866286872698,332.3047634634498,326.4915772267333,1.674514345974586e-15,-3.172787155798041e-14,4.959540110986081e-16,0,0,0,0.1118971264454967,7.511001621707473e-05,0.01783779539055493,0.1123345066191176,18.87316363259904,3.938929547062407,
0.007499999999993497,4845,310.0000000000001,1.560402684563759,-8.874774237977498,0,-10.21243791134423,0.2751400766660642,0.8689540879844021,0,0.1935695087162647,-8.874774237977498,-7.31437155341374,-7.65816334225281e-05,-0.0008087079184876812,-0.0003201886957626624,-3.280476969528162e-05,0.000806058499422103,-0.0001916280095678929,-7.375125170799,331.6655794772076,333.187748170253,326.4915772267333,-7.449611066737331e-15,1.662647708877128e-14,5.50411437130344e-16,0,0,0,0.1124706135877282,9.617138659275171e-05,0.01794960341728266,0.1151659697478651,18.86731566888016,4.109630263009682,
0.007799999999992769,5041,310.0000000000001,1.560402684563759,-8.862297435666859,0,-10.21338505832482,0.2800744021039792,0.8720362811602566,0,0.1989769393937223,-8.862297435666859,-7.3018947511031,0.0004586663534283627,-0.000149768207467242,-0.0007306098777412936,-0.0001854942930165816,-0.001001838919493612,-4.697613280669719e-05,-7.323027123680498,330.7198852499483,332.2377137092326,326.4915772267333,-4.03026156235878e-15,4.689958683961892e-14,-4.550251007393211e-15,0,0,0,0.1117947784717385,9.449639274898259e-05,0.01782740955324977,0.1180331344776677,18.86322009002894,4.27340063142272,
0.008099999999992042,5235,310.0000000000001,1.560402684563759,-8.856179463066836,0,-10.22366265725777,0.2852874894832501,0.9039856122832738,0,0.1782100924244136,-8.856179463066836,-7.295776778503078,0.0009307095609130384,-0.0004990808303512555,-0.0005806282700915722,0.0001986981347894889,0.0006635365624267195,0.00118791574768083,-7.303182237236109,329.365071001506,330.8766815836217,326.4915772267333,4.091792273234486e-15,3.040935632492956e-14,-5.39973191535358e-16,0,0,0,0.1109754574350559,7.628741539519162e-05,0.0176815288530147,0.120779845188232,18.85621330605235,4.457784089540547,
0.008399999999991314,5429,310.0000000000001,1.560402684563759,-8.861911516502298,0,-10.21517907957494,0.2746607993081431,0.8843310230343069,0,0.1942757407301938,-8.861911516502298,-7.30150883193854,4.679827610060035e-06,-0.0006944056370278521,-0.0004186678294160098,9.33581199675883e-05,-0.0006993738519198924,-0.0005670927311690428,-7.357400881890167,331.7584761519453,333.281071191343,326.4915772267333,-2.109624372881368e-16,1.348841083411025e-14,-1.483329637182212e-17,0,0,0,0.1125679890928028,8.354267828356679e-05,0.01796193956330573,0.1240995842251103,18.84818680046431,4.600310716748202,
0.008699999999990587,5624,310.0000000000001,1.560402684563759,-8.854052734917152,0,-10.21319707206688,0.2744329831561386,0.885558237438334,0,0.1991531165552597,-8.854052734917152,-7.293650050353393,0.0004108218749550039,-0.000460789183474819,-0.0008112875546055437,-1.150102514311422e-05,-0.0006105319123899222,0.0001222907006696217,-7.33670576667471,330.3266298695243,331.84265349567,326.4915772267333,-1.533872721115828e-15,1.753801061988711e-13,-5.92507782852228e-16,0,0,0,0.1115185559621834,5.6645669261345e-05,0.01777704557498966,0.1266104252158691,18.84775735302922,4.780572296954096,
0.008999999999989858,5819,310.0000000000001,1.560402684563759,-8.847238886918992,0,-10.22515224815712,0.281710844479665,0.9007572702270378,0,0.1954452465314284,-8.847238886918992,-7.286836202355234,0.000705053923864543,-0.0004396714474484644,0.0004237948677584583,-0.0005658271172423112,0.0009897722567031068,-0.0004791345092554616,-7.252385407072822,330.3148893415941,331.8308590849571,326.4915772267333,3.208387067090414e-16,-1.150140837790261e-13,-8.114362496733803e-16,0,0,0,0.1115620425458318,5.260267357770911e-05,0.01778132428075276,0.1290865275896222,18.84529371445032,4.953149987302318,
0.009299999999989131,6014,310.0000000000001,1.560402684563759,-8.866133630565407,0,-10.21410382422028,0.2721566512484758,0.8769696973389619,0,0.198843845067435,-8.866133630565407,-7.305730946001649,0.0002555041299613451,-0.0002133160648781107,0.000241115223731642,-4.118084037125107e-05,0.00125035594730963,0.0007667720475764135,-7.291492864703187,331.2027596165213,332.7228042124446,326.4915772267333,-2.100834271327696e-15,-2.074683719205521e-13,-1.235421304301296e-16,0,0,0,0.1120675611122136,5.348760964705151e-05,0.01787518865525899,0.1316945703053326,18.84747278025253,5.116522055444302,
0.009599999999988404,6208,310.0000000000001,1.560402684563759,-8.840899556773925,0,-10.21917405917527,0.2844190184689616,0.8992249285246775,0,0.1946305554077027,-8.840899556773925,-7.280496872210167,0.000336061430407834,-0.0001207863595969285,-0.0002154761758597478,-7.093735229802473e-05,-0.0009208330372038466,0.0009289517519657725,-7.280506952089576,330.7578816976982,332.2758845404752,326.4915772267333,5.586109537358789e-15,-1.57835063497741e-13,-5.722493456777487e-16,0,0,0,0.1118778895628904,7.067814894080772e-05,0.01782901438385479,0.1343573227891968,18.84318493025997,5.306553900718411,
0.009899999999987676,6402,310.0000000000001,1.560402684563759,-8.861544482994196,0,-10.21676541348197,0.2846063735681235,0.8861446235113739,0,0.1844699334082779,-8.861544482994196,-7.301141798430437,0.0001215873324896193,-0.0005266815757741759,-0.000305376135712543,-0.0001266376746866954,0.0003157424490862633,0.0009436337657420758,-7.336792272715391,330.9433727353784,332.4622268834104,326.4915772267333,6.724427688559361e-16,-3.085633298893379e-13,-6.934566053826841e-16,0,0,0,0.1121107783466179,9.301968186081172e-05,0.01785338016237063,0.1361557817731981,18.84541814890713,5.437354474107206,
0.01019999999998695,6599,310.0000000000001,1.560402684563759,-8.86655738884024,0,-10.23098614261465,0.2851231761290853,0.8769633587399263,0,0.2023422189053969,-8.86655738884024,-7.30615470427648,0.0008490169967987956,2.947497195896918e-05,-0.001426838131024087,-0.0003028381269135933,0.0001991549049854161,-0.0007434045816498,-7.333417015859383,329.418477009158,330.9303326964569,326.4915772267333,6.306897864759923e-15,-3.067305937153972e-14,6.030833737839901e-16,0,0,0,0.1109956359196164,8.479881027829974e-05,0.01768830236181595,0.1388836497672885,18.84669771683342,5.612099463439424,
0.01049999999998622,6795,310.0000000000001,1.560402684563759,-8.902462439993073,0,-10.23706215079121,0.2775615892918952,0.8776267819343344,0,0.1794113395719051,-8.902462439993073,-7.342059755429315,0.000737996947424183,0.0001413835968970874,0.0003832817645777187,-0.0002623015692900112,0.001580892845812414,-0.001476642187987503,-7.279376231169898,329.1752053464646,330.6859445461561,326.4915772267333,-3.00621473135595e-15,7.505428211603151e-14,-3.485687302041422e-15,0,0,0,0.1108882234372957,7.220294015244224e-05,0.01765563398172864,0.141196066574006,18.85165219787791,5.765739693081271,
0.01079999999998549,6991,310.0000000000001,1.560402684563759,-8.847467918581106,0,-10.21533876585036,0.2795265285663535,0.8938097777625398,0,0.1945345409403615,-8.847467918581106,-7.287065234017349,3.045947485339161e-05,-0.0002829278778440198,-0.0002511242868968815,-0.0003208385472728481,-0.001113460951520348,-0.001558085782725655,-7.312417883909995,331.4866109215944,333.0079582441105,326.4915772267333,3.898410039053694e-15,-2.867682730870073e-13,-6.485446802568893e-16,0,0,0,0.112413996817206,5.68730468851358e-05,0.01790388100350766,0.1433380157162847,18.8490648985205,5.924869097855484,
0.01109999999998477,7187,310.0000000000001,1.560402684563759,-8.852982751751952,0,-10.2135789377845,0.2798550612007071,0.8828250881266421,0,0.1979160367051987,-8.852982751751952,-7.292580067188195,0.0003317477393446291,9.225600567636067e-05,-0.001211500770059938,-0.0003866268654215835,0.0009361143904426173,0.0003512767108609805,-7.331904389965541,330.1415498806675,331.6567240880559,326.4915772267333,3.955545699152565e-16,2.298743407808629e-13,-1.566148875258219e-15,0,0,0,0.1115327069184693,4.416117063173308e-05,0.01776895325828998,0.1457382089611102,18.84561279516645,6.074477023264619,
0.01139999999998404,7384,310.0000000000001,1.560402684563759,-8.8679619757857,0,-10.22616727011474,0.2845036583384575,0.8836479331922704,0,0.1900537027983089,-8.8679619757857,-7.307559291221941,0.0002896886759181725,0.0002160096391415023,-0.0009195269527865396,-0.0002901524146032377,-0.0003164437486638706,-0.001081119878835582,-7.328185095944619,329.8292754775019,331.3430165113876,326.4915772267333,1.340490486935036e-15,-1.681722229248597e-13,-2.201645748521376e-15,0,0,0,0.1113752398392251,1.897618633596326e-05,0.01773715704111433,0.1476909012128437,18.84659709128491,6.24301249345968,
0.01169999999998331,7581,310.0000000000001,1.560402684563759,-8.894372485525484,0,-10.2172598456964,0.2784725375944382,0.8598914618214761,0,0.1845233607549989,-8.894372485525484,-7.333969800961724,-0.0003710945767277824,-0.0004066889346680341,-0.0002985494320727369,-0.0001439901071571712,0.001025477490122175,0.000608304926503355,-7.388015323096893,331.0553133480858,332.5746812440247,326.4915772267333,5.203740119774041e-15,7.436425914406822e-15,3.187510575900442e-15,0,0,0,0.1121255635857768,-5.762362342859135e-06,0.01785781155782301,0.1502668977901397,18.84821384538119,6.401815709467376,
0.01199999999998258,7781,310.0000000000001,1.560402684563759,-8.838902054829715,0,-10.20777097496212,0.27916314774999,0.8859818312751913,0,0.2037239411072234,-8.838902054829715,-7.278499370265957,-5.614882229132107e-05,-0.000324089649148718,5.571553085338563e-05,-0.0003384150742086976,-0.000192501189275884,-0.0001672930071982283,-7.29482313280026,331.3457873927271,332.8664884101108,326.4915772267333,1.09436764343221e-15,-1.417403875529669e-14,-8.864268035531477e-16,0,0,0,0.1120294511921915,1.918273189729538e-05,0.01787885555429298,0.1526521396390824,18.84573060243932,6.579458614001305,
0.01229999999998185,7978,310.0000000000001,1.560402684563759,-8.860293380189406,0,-10.22506209901924,0.2780244113897385,0.8839979765113033,0,0.2027463309287888,-8.860293380189406,-7.299890695625646,0.0006841810049323515,-0.0001577090392602523,-0.0003529701534657164,-2.490139536123216e-05,0.0005335593547925141,0.0007679956919393494,-7.29123948814437,329.8985273312043,331.4125861942833,326.4915772267333,-3.678657500211886e-15,-2.217830523007075e-13,1.364525920870859e-15,0,0,0,0.1112810983327256,2.20142624965492e-05,0.01775492447003636,0.1546820473139374,18.84419033232671,6.769892747266365,
0.01259999999998113,8176,310.0000000000001,1.560402684563759,-8.878395201654882,0,-10.22474862374169,0.279789422926352,0.8820183886925024,0,0.1845456104679483,-8.878395201654882,-7.317992517091125,0.0006862067557256521,0.0002491236563536717,-0.0006674453152472649,-0.0002214508604362014,0.0003204535788695189,0.0003517145658304377,-7.304548014996691,330.97264869591,332.4916372050397,326.4915772267333,4.254409151977426e-15,8.520245435974625e-14,4.858591288455624e-17,0,0,0,0.1118757033049715,1.712787187291602e-05,0.01784042254708418,0.1584952572995558,18.84181796627949,6.950650193685754,
0.0128999999999804,8375,310.0000000000001,1.560402684563759,-8.866171238157959,0,-10.21990783010344,0.2780191924227747,0.8780390339304212,0,0.1976783655922861,-8.866171238157959,-7.3057685535942,0.0007278575992701721,-0.000190739127798775,-0.0002916207858779346,0.0001035483834626871,0.0003176933303148632,0.0001141115137965357,-7.293470938243031,330.6593228034833,332.1768733133348,326.4915772267333,-4.4214210814972e-15,-1.813749554584756e-13,2.143686016401849e-15,0,0,0,0.1117281759226553,-4.241623584359607e-07,0.01781249965840758,0.1612589571598686,18.84056144049976,7.095406978710964,
0.01319999999997967,8574,310.0000000000001,1.560402684563759,-8.865610828381756,0,-10.21064853510905,0.2900191959789118,0.8752075243794242,0,0.1798109863689606,-8.865610828381756,-7.305208143817998,9.126097166787056e-05,1.066139231144432e-05,-0.0004555280401853128,-7.156621132502506e-05,-0.0008296900631467643,0.0002006993781330931,-7.322977568280566,331.1853271064462,332.7052916964194,326.4915772267333,-8.275880612782534e-15,-1.358290442581222e-13,-1.795652933011133e-15,0,0,0,0.1121469483344776,-2.897419552527362e-06,0.01787445076843347,0.1644003320842323,18.83886051264182,7.286182771798884,
0.01349999999997894,8772,310.0000000000001,1.560402684563759,-8.847516620704949,0,-10.20963599403944,0.2799775761255222,0.8909034232521813,0,0.1912383739567884,-8.847516620704949,-7.28711393614119,0.0002991929109752194,-8.9858962389202e-05,-0.0008469001650994554,6.779881023254167e-05,-0.0005763803579329572,-6.741389416201124e-05,-7.319116715871578,330.9978886503886,332.5169929974923,326.4915772267333,-1.889871834039559e-15,4.259243707831946e-14,2.623639295766037e-16,0,0,0,0.1119374650021627,-5.769760412153113e-05,0.01785449293591476,0.1667068924236662,18.83799665373954,7.47739305899572,
0.01379999999997822,8969,310.0000000000001,1.560402684563759,-8.838901982141687,0,-10.20853700369275,0.2847926185248419,0.8817761262709172,0,0.2030662767553104,-8.838901982141687,-7.278499297577929,-0.0005262252443169705,-0.0002882409505866842,0.0001242715692442924,0.000260942075022535,1.2599448671611e-05,-0.0006572971783072219,-7.313290743494158,331.6992374316072,333.2215605967719,326.4915772267333,9.058199651059374e-15,-2.490103918632076e-13,2.999622155190695e-16,0,0,0,0.1123055753338928,-2.643813897852012e-05,0.01792267646939825,0.1688148238430859,18.8320805109588,7.647558830307688,
0.01409999999997749,9166,310.0000000000001,1.560402684563759,-8.880600430187727,0,-10.22944049707008,0.2719656651879879,0.8866813574860691,0,0.1901930442082935,-8.880600430187727,-7.320197745623969,0.0004735396861820719,0.0004222559772984913,-0.0009498264587458923,-4.235307293192874e-05,-0.0001123526790876611,0.0006338620840541371,-7.322885714586237,329.5227971833444,331.0351316447876,326.4915772267333,1.881081732485886e-15,1.949600574096763e-13,-1.154112864929826e-15,0,0,0,0.1109449080211689,-5.20030253756838e-05,0.01768138450433959,0.1712637761032326,18.82933771102699,7.815326996531504,
