"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,123,310.0000000000001,1.560402684563759,-8.970506792220196,0,-10.31016239880294,0.2688983199169007,0.8774165058483807,0,0.1933407808174624,-8.970506792220196,-7.410104107656436,0.0004517507686783507,0.0003404022134305123,-0.0009929137975317793,1.569144806646625e-05,-0.0006788034318265255,0.0004151195603256607,-7.420066822802204,329.1117605126467,330.6222085342786,326.4915772267333,-3.371003945833353e-15,-2.168737805829815e-13,1.615661869166014e-15,0,0,0,0.1103486946554177,8.324265930284249e-05,0.01764628457296562,0.05263840186056968,19.09484796726785,-0.09270245896137426,
0.0005999999999999547,178,310.0000000000001,1.560402684563759,-8.941819059325191,0,-10.28923714972122,0.2839872832433968,0.8858645853913446,0,0.1775662217612848,-8.941819059325191,-7.381416374761433,7.637650613303239e-05,0.0006711708193442027,-0.0002811996252603747,-0.0002828746133473629,0.002197928538301148,-0.0007199114098235422,-7.358179787435495,329.780728831105,331.2942470616869,326.4915772267333,7.691338859463321e-16,1.681766179756366e-13,-1.523365802852454e-15,0,0,0,0.1109622691252454,9.35654029219724e-05,0.01772912268545186,0.05547100192817738,18.94522113608634,0.1087795636720013,
0.0008999999999999092,233,310.0000000000001,1.560402684563759,-8.915619357861368,0,-10.26213630614928,0.2831424765482175,0.8900275613126882,0,0.1733469104270065,-8.915619357861368,-7.355216673297609,-0.0001717356985234037,-2.713522277176484e-05,-0.0008723038869680334,-8.134867950777101e-05,2.569614621499122e-05,6.459797419136864e-05,-7.408869888639054,330.6448191588682,332.1623031046945,326.4915772267333,2.922708766596062e-15,-1.133351743822747e-13,-4.157443344213477e-16,0,0,0,0.1116863240438888,0.0001256434103171098,0.01781539018628038,0.05685808410751817,18.89612326554963,0.2749982574780466,
0.001199999999999997,289,310.0000000000001,1.560402684563759,-8.929025041028861,0,-10.25567678592874,0.2770073458032161,0.8755508321717631,0,0.1740935669248999,-8.929025041028861,-7.368622356465104,1.901670391394417e-05,0.0002371592528627005,-0.002037192008665262,-0.0001374062093442303,-0.001135355867954357,-0.0004251579429579264,-7.45794076978421,330.8495920926989,332.3680158374311,326.4915772267333,-1.793180716949163e-15,-6.308216379992974e-14,1.253688234092521e-15,0,0,0,0.1117675361671377,0.0001132629294401925,0.01784231723714087,0.05891023102966207,18.87461165483988,0.4508534876400258,
0.001500000000000179,344,310.0000000000001,1.560402684563759,-8.875761781087748,0,-10.24738668284748,0.2889586527208619,0.9001654101648997,0,0.1825008388739672,-8.875761781087748,-7.31535909652399,0.0001443367758235982,-0.0003366911125329373,-0.001015108382003264,0.0001532826841447415,-0.001223088209321943,-4.614632777853468e-05,-7.37590933400802,330.8377669321732,332.3561364057071,326.4915772267333,-1.705279701412439e-15,1.301154782482352e-13,-4.016664374017943e-16,0,0,0,0.1116536278769547,9.41570747103779e-05,0.01782919766750737,0.06196266370959647,18.8533230442751,0.6356999408035824,
0.001800000000000361,399,310.0000000000001,1.560402684563759,-8.917368752950903,0,-10.24605038012049,0.271352948109222,0.872524774618038,0,0.1848039044423234,-8.917368752950903,-7.356966068387144,-0.0003509753663585321,0.0002221385052123766,-0.0007565488828460934,3.189569500669023e-06,0.0002966044903565907,0.0003249042624597917,-7.401386931513469,330.9186581373436,332.4373988585077,326.4915772267333,3.124881102330526e-15,-1.257951433346052e-13,4.178045144729897e-16,0,0,0,0.1116515229822819,8.635466243231266e-05,0.01783497309279088,0.06493003162004454,18.87403958210533,0.8191977016113307,
0.002100000000000543,454,310.0000000000001,1.560402684563759,-8.900380079922353,0,-10.24384241578341,0.2713461807058872,0.8949723672291384,0,0.1771437879260283,-8.900380079922353,-7.339977395358593,-0.0004053327248557949,3.576952339390255e-05,0.00115527184298891,-0.0001501431809861388,-0.0006173107667735233,-0.000683971855461424,-7.300517411706135,331.0866779578708,332.6061898006893,326.4915772267333,-2.289821454731652e-15,1.148866273064978e-14,1.242975297823983e-15,0,0,0,0.1119614333549994,8.799017012145753e-05,0.01787736568247357,0.06723017328294978,18.85662082945571,0.9878556723466263,
0.002400000000000725,509,310.0000000000001,1.560402684563759,-8.897407769292654,0,-10.22750468792501,0.2759497901321613,0.8798279941943451,0,0.1743191343058501,-8.897407769292654,-7.337005084728895,-0.0003722599420847434,6.522841937136075e-05,-0.0004819321266941097,-5.093311359605714e-05,0.0006556776709698906,0.0007870409509781008,-7.376701317442839,331.3905883213027,332.9114949511284,326.4915772267333,-2.768881989406795e-16,-7.089216903036764e-15,-9.614173574329151e-18,0,0,0,0.1121152469216234,0.0001331427065308944,0.01790069186124779,0.06905098717594868,18.85433891222065,1.199397944775522,
0.002700000000000907,564,310.0000000000001,1.560402684563759,-8.901453359648432,0,-10.24936623656748,0.2650105415378865,0.8987682511442869,0,0.1841340842368788,-8.901453359648432,-7.341050675084673,0.0003453125300943098,0.0002771281462689207,-0.0005856045548751874,1.132882640643735e-05,0.0003309730409403467,0.0004133468764089409,-7.339207035924648,330.5179378086364,332.0348394365179,326.4915772267333,-6.843094059533938e-15,-1.379254834786731e-13,-3.179544546367426e-16,0,0,0,0.1114829113856083,0.0001464293039548154,0.01779551281527951,0.07205961344468927,18.84907447436235,1.364280262221115,
0.003000000000001089,619,310.0000000000001,1.560402684563759,-8.895357144222405,0,-10.22780342284105,0.2813226285323915,0.8558938881568752,0,0.1952297619293814,-8.895357144222405,-7.334954459658647,0.000172556339773409,-0.0002324965387787204,-0.0006119473157658336,0.0001954125952932415,0.0006779524790345864,0.000525118534064792,-7.368595800135499,330.5844194960393,332.1016262395235,326.4915772267333,-8.785706502895531e-15,-5.803884303351022e-13,-5.889368040960486e-16,0,0,0,0.1116525621105911,0.0001400588956144947,0.0178002421100395,0.07479539441518528,18.85145899545056,1.521167313088053,
0.00330000000000127,674,310.0000000000001,1.560402684563759,-8.901687025223742,0,-10.23695272726439,0.2683855670823381,0.8756864331146035,0,0.1911937018437065,-8.901687025223742,-7.341284340659985,0.000359013251399916,7.7109542652379e-05,0.0006008934413451619,-0.0001914006081978674,0.0001574887290246251,-0.0003377090838576073,-7.289587586473231,329.8624505356732,331.3763438254347,326.4915772267333,-4.302754710522623e-15,1.037935191457633e-13,1.61792806722282e-16,0,0,0,0.1111708183198473,0.000122362880114471,0.01773791089221437,0.07740053383343708,18.84397212130439,1.678419631145544,
0.003600000000001452,730,310.0000000000001,1.560402684563759,-8.906194195346401,0,-10.24399959933407,0.2814727346127693,0.864360119238992,0,0.1919725501359113,-8.906194195346401,-7.345791510782642,0.000908235895003218,0.000494522968466405,-0.0008622222216204995,-0.0003148169598473209,-0.000322866427575384,0.0004196427510114748,-7.319146374700106,328.0125211989624,329.5179242965093,326.4915772267333,3.779743668079118e-15,9.278391694978867e-14,-1.448993302988179e-16,0,0,0,0.1098908894210399,0.000145564346341191,0.01753224941020767,0.07927279409738576,18.84551381263073,1.860003159373133,
0.003900000000001634,785,310.0000000000001,1.560402684563759,-8.843929630842311,0,-10.20786785186777,0.2884956897371492,0.8967015359493558,0,0.1787409953389534,-8.843929630842311,-7.283526946278552,-0.0001525344132503004,-0.0002570720738727311,-0.0002852616533867207,-0.0001025417087798558,0.0005128324585934664,3.793808078778963e-05,-7.318624351820833,332.0322952845013,333.5561470081495,326.4915772267333,1.481132111793794e-15,2.708230288686456e-14,-2.330750365090939e-16,0,0,0,0.1126816410382568,0.0001381130506867814,0.01796366518441589,0.08228442980215464,18.83825291010269,2.00789425177465,
0.0042000000000015,841,310.0000000000001,1.560402684563759,-8.891019498776622,0,-10.20720424135765,0.2679804207339108,0.8649856716452318,0,0.1832186502018873,-8.891019498776622,-7.330616814212862,4.634604953696898e-05,-0.0008917041824617396,0.0008764156560149241,-0.0002784241787353522,0.0004105451555210531,0.0007430595917401303,-7.329048746994547,331.965498995118,333.4890441593069,326.4915772267333,3.094115746892673e-15,9.84974829596757e-14,3.061427556739954e-16,0,0,0,0.1126206879777104,0.000113204271863323,0.01795565955470117,0.08410588116440554,18.83797398107038,2.177101110290018,
0.004500000000000772,897,310.0000000000001,1.560402684563759,-8.879400172773581,0,-10.21395165848282,0.2762552011566138,0.8830680076129881,0,0.1752282769396416,-8.879400172773581,-7.318997488209821,4.992216340659707e-05,-5.483911877502058e-05,-0.0009194670744647386,-9.07041274613635e-05,-0.0002325291846882842,-0.001253875242630197,-7.365506991435637,331.389431585114,332.9103329061316,326.4915772267333,2.817227547951994e-15,5.326625739494381e-13,1.360954942114679e-15,0,0,0,0.1120734795429943,0.000112105433965484,0.01788758805560178,0.08741239066245343,18.83638145381265,2.335664099207608,
0.004800000000000046,953,310.0000000000001,1.560402684563759,-8.884238645630194,0,-10.21311980161617,0.2732129340229847,0.8651532261710497,0,0.1905149957919424,-8.884238645630194,-7.323835961066437,9.514468761279954e-05,-7.925333401342541e-05,0.0002920137479110998,-0.0001030611133747255,0.0005430824949925825,-0.001108617057888596,-7.308412424109826,330.6568830610594,332.1744223737803,326.4915772267333,-1.423996451694923e-15,1.263005741739414e-13,1.003307685149635e-16,0,0,0,0.1117849068629009,7.744097527928443e-05,0.01783227731907537,0.08959974665593907,18.83712338522182,2.517960911468586,
0.005099999999999318,1010,310.0000000000001,1.560402684563759,-8.872651447610005,0,-10.23114983134744,0.288513300218726,0.8859764569783593,0,0.1840086265403516,-8.872651447610005,-7.312248763046248,2.280652158026557e-05,0.0003603067057411332,-0.001729766324863446,-4.137062887674189e-05,0.0002926882226408086,0.000722908394133027,-7.379383626505366,329.8680160079159,331.3819348402328,326.4915772267333,-5.889368040960486e-15,2.19541576404521e-13,-7.44823761336957e-16,0,0,0,0.1112765654041917,8.984829919192458e-05,0.01774518664280028,0.09253908104871722,18.82887825312857,2.670926234526326,
0.00539999999999859,1066,310.0000000000001,1.560402684563759,-8.881687461567648,0,-10.21893491486428,0.2690738740992549,0.8855675383928115,0,0.1826060408045644,-8.881687461567648,-7.321284777003888,-0.0001201362466418187,0.0002556699647129737,0.000230123926033842,-0.0001340612414738776,-0.001939426480202408,-0.0001383609681708025,-7.302973586649538,330.6092351637318,332.1265557979331,326.4915772267333,4.816975651412457e-15,-2.016493246920209e-13,-1.204518603526667e-16,0,0,0,0.1116549014716998,5.042725071825551e-05,0.01781779148969702,0.09586495591583113,18.82581473046183,2.842982944293813,
0.005699999999997862,1122,310.0000000000001,1.560402684563759,-8.836850244289748,0,-10.20929488459853,0.2760742320670199,0.8993034209530764,0,0.197066987288687,-8.836850244289748,-7.276447559725989,0.0001335985116913224,-0.0003367439453601882,7.56812180739771e-05,9.075877282007199e-05,-0.0003549034941783629,-0.001467172378751122,-7.282862541211304,331.4344022836745,332.9555099962912,326.4915772267333,7.42763581285315e-16,1.210572785971758e-13,2.378821232962584e-16,0,0,0,0.1122885713049113,5.283551228945391e-05,0.01790191536437403,0.09745393828412356,18.82350587336056,2.99410765505755,
0.005999999999997135,1178,310.0000000000001,1.560402684563759,-8.874068911446148,0,-10.21019794643244,0.279502169848978,0.8748812157479414,0,0.181745649389375,-8.874068911446148,-7.31366622688239,-0.0004144657921498609,-0.0005227549935332537,-0.0002176251811367714,-6.850180883127749e-05,-0.0009458031868391124,-0.0005423640159673281,-7.371987224322633,332.0048752891131,333.5286011695552,326.4915772267333,4.390655726059347e-15,3.717773452125728e-14,2.850602464788593e-16,0,0,0,0.1124905327466575,6.067015289912222e-05,0.01795110152757972,0.09978807674584776,18.8191612063863,3.175368631363043,
0.006299999999996407,1233,310.0000000000001,1.560402684563759,-8.862874771374059,0,-10.22876477838015,0.2954543544670512,0.8936516852770841,0,0.176783967261961,-8.862874771374059,-7.302472086810299,-0.0002889163650670551,0.0005204701184989855,-0.0008715426912266033,9.115266057407902e-05,0.0004087245574579717,0.0005306748444214163,-7.334537124642021,330.6919821686208,332.209682567589,326.4915772267333,1.736045056850293e-15,5.012994916059351e-14,-1.488136723969376e-16,0,0,0,0.1117652554719324,5.442589380816338e-05,0.01782707351950519,0.1018332996993537,18.81822434728704,3.321998732404734,
0.00659999999999568,1289,310.0000000000001,1.560402684563759,-8.872407721097272,0,-10.21324793851466,0.287336956985064,0.8778512040578754,0,0.1756520563744497,-8.872407721097272,-7.312005036533513,-4.240670133640831e-05,-0.0007261281236974709,-0.00180861575470361,-0.0003506097730395218,0.0006228266032775016,0.001070110211622215,-7.442104677423696,331.9419739090075,333.4654111055551,326.4915772267333,-4.452186436935054e-15,2.262132634837584e-13,4.412905670617081e-16,0,0,0,0.112732598392504,8.165107992561282e-05,0.01795602880279799,0.1034131319466415,18.8235547978063,3.486042787476835,
0.006899999999994952,1345,310.0000000000001,1.560402684563759,-8.892016114360635,0,-10.22192557612131,0.2767833486158657,0.8584173409735455,0,0.19470877217126,-8.892016114360635,-7.331613429796877,-0.0003430872575477475,0.0002910473690083761,-0.0005670882063908379,-0.0001313867423641843,-0.0004008836929814869,-0.0002278646011846848,-7.362739050118289,331.2552517799077,332.7755372869507,326.4915772267333,2.606265110663857e-15,1.243052211212578e-13,-3.494408730926706e-16,0,0,0,0.1121901145600765,7.248220148134862e-05,0.01789123159157717,0.1066702365088283,18.82245006600814,3.614410995073547,
0.007199999999994224,1401,310.0000000000001,1.560402684563759,-8.888975079862375,0,-10.22134530971096,0.2803106657925445,0.8707202315205155,0,0.1813393325355228,-8.888975079862375,-7.328572395298615,-4.022891807165868e-05,0.0002488604864545368,-0.0002065766910113261,-0.0001273346811838009,0.001363259808604875,-0.000516332919984764,-7.328469581837948,330.4654451662599,331.9821058808155,326.4915772267333,2.131599626765549e-15,1.1131345102493e-13,-7.382097249628314e-16,0,0,0,0.1117530513642236,5.012911749756391e-05,0.01780052296857388,0.1095489513494411,18.82159084704962,3.738384643602545,
0.007499999999993497,1456,310.0000000000001,1.560402684563759,-8.856076196522435,0,-10.2104149041355,0.2793994919706027,0.8889643751966562,0,0.1859748404458053,-8.856076196522435,-7.295673511958677,2.875451393143483e-05,-9.994183897216879e-05,0.0009936605980561722,-0.0001915174858098788,0.0004712121747457129,0.001698066330344284,-7.249464018960238,330.6608108005111,332.1783681394693,326.4915772267333,4.395050776836184e-15,-9.909960491610226e-14,-3.839145526234794e-16,0,0,0,0.111703648306583,3.967957204168501e-05,0.01781431270918254,0.1116659422350854,18.81794543741332,3.880283389417705,
0.007799999999992769,1512,310.0000000000001,1.560402684563759,-8.879476248548899,0,-10.22445427113844,0.2812714327352928,0.8777003281139724,0,0.18600626174028,-8.879476248548899,-7.319073563985141,-0.000259817411879134,-6.654442527452171e-05,-0.0007533236750312119,-0.0001000196086941759,0.001088379828280338,-4.927093824821022e-05,-7.373339670048799,331.2147838397053,332.7348836204167,326.4915772267333,-3.652287195550868e-15,-7.706282032104564e-14,2.664636878793712e-15,0,0,0,0.1121960115555911,1.91694790449868e-06,0.01788842848531867,0.1132546502203387,18.81201316455877,4.054564892375437,
0.008099999999992042,1568,310.0000000000001,1.560402684563759,-8.839752130454828,0,-10.20902029567076,0.2903777975433376,0.883841911856871,0,0.1950484558157209,-8.839752130454828,-7.279349445891071,0.0007501177368776051,-1.610214020387819e-05,-0.001708061494106117,-0.0003265773060457147,-0.0008417398305734616,0.0008381434621445229,-7.327976416535474,330.0980184204619,331.6129928415833,326.4915772267333,4.685124128107372e-15,-1.759338825967524e-14,3.082029357256374e-16,0,0,0,0.111311890461051,-2.318975619687781e-06,0.01775567041419101,0.115967134578335,18.81637539820683,4.223928651236218,
0.008399999999991314,1624,310.0000000000001,1.560402684563759,-8.847799333235665,0,-10.21880235649154,0.2876863351448995,0.8923963726854113,0,0.1909203154255637,-8.847799333235665,-7.287396648671907,-2.34498838164467e-05,0.0001029417049454876,-0.002433078072645406,-0.0004063464598818651,-0.0003994552535084235,-0.000244730747032625,-7.405857926532632,331.4493471640117,332.9705234656858,326.4915772267333,1.788785666172327e-15,2.617648292175862e-13,8.111272226656341e-16,0,0,0,0.1122346167708501,-2.299662104793459e-05,0.01789501790326324,0.1181893074450592,18.82185842997623,4.384567258282219,
0.008699999999990587,1679,310.0000000000001,1.560402684563759,-8.874790195661092,0,-10.22095095482088,0.2839737044333567,0.8591928456214077,0,0.2029942091050244,-8.874790195661092,-7.314387511097333,0.0002337271859486714,0.0003796760547270463,-0.001964992410548185,-0.0001119359779115261,6.82296274891479e-05,-0.0002323465119973229,-7.381861622310501,330.0959951539863,331.6109602893915,326.4915772267333,-1.18666370974577e-16,3.355181763036742e-14,6.043194818149752e-16,0,0,0,0.1112618555069367,-4.712047074132381e-05,0.01773883589782781,0.1212983730746279,18.82309403251832,4.573446163711512,
0.008999999999989858,1735,310.0000000000001,1.560402684563759,-8.863858859087349,0,-10.21280695549859,0.2697382817339356,0.8945659145583913,0,0.1846439001189157,-8.863858859087349,-7.303456174523592,-0.0005171785224908851,0.0002948553349390149,0.0005883908581181276,-0.0003426195305338434,-0.0001330318014273303,-0.000194947589068412,-7.285005131485351,331.6834436149408,333.2056942948809,326.4915772267333,2.329376911723177e-16,-4.471524660353133e-14,-1.93773668390604e-15,0,0,0,0.1123531007906165,-5.797239061911497e-05,0.01792069232536968,0.1235593831468614,18.82201112075887,4.729155506936208,
0.009299999999989131,1791,310.0000000000001,1.560402684563759,-8.855679923421336,0,-10.22182696252295,0.2785022516282178,0.8896897385750259,0,0.197955048898372,-8.855679923421336,-7.295277238857578,0.0004771973572505324,0.0001908252506166808,-0.0002574730171068519,-0.0004558351537895498,0.000534487323614358,-0.000951490596886592,-7.274808121870065,329.883628526923,331.3976190124096,326.4915772267333,1.39323109625707e-15,3.624598375656801e-14,-3.899749156087262e-16,0,0,0,0.1109677989658975,-2.407943628881492e-05,0.0177184185972895,0.1262390192403695,18.81859964356682,4.89009745401127,
0.009599999999988404,1846,310.0000000000001,1.560402684563759,-8.882602718192947,0,-10.22534051640482,0.2799512452785724,0.8712856125440083,0,0.1915009403892952,-8.882602718192947,-7.322200033629189,-0.0004131266293308681,0.0005189214314821315,-0.001431070112111321,-0.0005696140173021017,-0.0004760956031195083,-9.749089421859548e-05,-7.38867651511946,330.8833998096433,332.401978713828,326.4915772267333,-6.724427688559361e-16,1.008312549221757e-13,-9.176385313355234e-17,0,0,0,0.1118299366359861,-3.948122949021246e-05,0.017836455501369,0.1291124050725153,18.82071325467675,5.063215338755158,
0.009899999999987676,1902,310.0000000000001,1.560402684563759,-8.880750895875956,0,-10.2100369890304,0.2748666441733078,0.8758765896630125,0,0.1785428593181252,-8.880750895875956,-7.320348211312197,-0.0001837887043646097,-0.0003227153621188354,-5.96767285918885e-05,-0.0003244249236455409,-0.001020253422879859,-0.0005932741180748102,-7.348751551469397,330.9033478697519,332.4220183249301,326.4915772267333,1.929427291031085e-15,-3.94280005189974e-14,-1.126077248060399e-15,0,0,0,0.1119921809482503,-2.849410681136189e-05,0.01785244296892552,0.1315009925208968,18.8178886142072,5.28511609964281,
0.01019999999998695,1958,310.0000000000001,1.560402684563759,-8.89295172381062,0,-10.22934272113009,0.2763704661244051,0.8717388142639757,0,0.1882817169310911,-8.89295172381062,-7.332549039246862,-0.0001657892850268049,-8.697097069705404e-05,-0.0002993942416764132,-0.0001532467475137267,-0.0001717554245177264,-0.0002675799366088993,-7.36023327856734,330.8110525509858,332.3292994197147,326.4915772267333,4.966407377824887e-16,1.768963987168795e-13,-1.017849122680808e-15,0,0,0,0.1118268919382184,-1.746470615274025e-06,0.017841198300871,0.1339520173732076,18.82072175476372,5.467736082664174,
0.01049999999998622,2013,310.0000000000001,1.560402684563759,-8.902952704011266,0,-10.21980527503503,0.2621088175128071,0.8743527841104392,0,0.1803909694005197,-8.902952704011266,-7.342550019447508,0.0005733387059344447,0.000661944620733261,-0.0006428837290476916,-0.0003683934019847207,0.0004578863543059335,-0.0005857661070073154,-7.313048670306524,329.6913720241961,331.2044801545399,326.4915772267333,2.267846200847471e-15,9.329374283990166e-14,-5.24212814140297e-16,0,0,0,0.1110879992664904,-8.937783361996743e-06,0.01771335955052252,0.1354477218768052,18.82223633693939,5.625578857458151,
0.01079999999998549,2069,310.0000000000001,1.560402684563759,-8.854686502038511,0,-10.20926533488314,0.2660577734674208,0.9019651566814323,0,0.1865559026957779,-8.854686502038511,-7.294283817474753,-0.0001201689138624356,-0.000234933177097442,-7.650401239606506e-05,-0.0002175551146512934,0.0002803403330672604,-0.0003762655020198787,-7.316014721211062,331.5042693106531,333.0256976757868,326.4915772267333,-3.160041508545216e-15,-2.59571698879945e-13,-2.821094677590597e-16,0,0,0,0.1124205030442646,3.460996175599221e-06,0.01791551574568068,0.1380676804185947,18.81914384170608,5.794809877476975,
0.01109999999998477,2125,310.0000000000001,1.560402684563759,-8.854697202250108,0,-10.21664670514439,0.2881082009225452,0.8963491423902759,0,0.1774921595814615,-8.854697202250108,-7.294294517686348,0.0004651290725403516,0.0006096356839389322,-0.001469379705342047,-0.0001061481668576807,-0.001604540031040602,0.0005384671311222544,-7.313905349064848,329.348171571036,330.8597045937493,326.4915772267333,-2.777672090960468e-15,-4.577445384074885e-14,2.737292561948285e-16,0,0,0,0.1110452965386668,-3.218710636064961e-05,0.01768111699565862,0.1411191019073877,18.81755798381135,5.946697331120726,
0.01139999999998404,2180,310.0000000000001,1.560402684563759,-8.878309287265573,0,-10.22208651119712,0.2812770081186274,0.8715241726290004,0,0.1909760431839199,-8.878309287265573,-7.317906602701814,-0.0005448979253360574,0.0002473064487657485,-0.001009471495018534,7.515925112500433e-05,-0.00172889082306382,-0.0009668584284354181,-7.38358254147363,331.1684150163162,332.6883019887838,326.4915772267333,4.302754710522623e-15,4.82093119711161e-14,-2.705016407805895e-16,0,0,0,0.112236111289858,-9.986104154491728e-06,0.01787045070303918,0.1440042949120499,18.81770468241018,6.105514194948006,
0.01169999999998331,2237,310.0000000000001,1.560402684563759,-8.859766596662453,0,-10.21479602784913,0.2782735687091026,0.8938984308681351,0,0.1828574316094431,-8.859766596662453,-7.299363912098695,-3.274445474506381e-05,0.0005759591458883778,-5.000920611223646e-05,-0.0002001709498414226,-0.0006900611934959847,0.001189093217040578,-7.27469441046188,330.4153840649266,331.9318150256439,326.4915772267333,1.213034014406787e-15,5.570726859639863e-14,1.668745841829988e-16,0,0,0,0.1118284685572739,-8.018260717359613e-06,0.01779586788145094,0.1468719988887167,18.81508197850402,6.275220608635748,
0.01199999999998258,2293,310.0000000000001,1.560402684563759,-8.855667864397985,0,-10.20547453889364,0.2758838255712978,0.8855808938779129,0,0.1883419550464481,-8.855667864397985,-7.295265179834225,-0.0002866456603075316,-0.0003156939963442839,-0.0006582779165861723,-0.0001095665535807229,0.0005070728381178866,0.0002437883784569678,-7.358743682644923,331.5245388612714,333.0460602528667,326.4915772267333,-1.731650006073456e-15,-2.306039192098177e-13,4.620297129149037e-16,0,0,0,0.11248011230979,-3.234443125240979e-05,0.01792851379077172,0.1497860448529376,18.80992545354625,6.410104032622696,
0.01229999999998185,2348,310.0000000000001,1.560402684563759,-8.899447447648559,0,-10.21745314049439,0.2719279093429428,0.8671952958256613,0,0.1788824876772301,-8.899447447648559,-7.339044763084799,0.0005455410688549938,0.0001309210075914785,-0.0001675169391953163,-4.981393328010292e-05,0.0008773816897012065,-0.0001443479077501026,-7.313652015299315,329.9995787700763,331.5141014055363,326.4915772267333,-1.402021197810743e-15,3.704588299795219e-14,-1.210012416997712e-15,0,0,0,0.1115006410121182,-3.263063823648039e-05,0.0177567537624693,0.1519586216135526,18.80770903084175,6.61882766266021,
0.01259999999998113,2404,310.0000000000001,1.560402684563759,-8.882274703623832,0,-10.20969938115515,0.2737616730511986,0.8771970445528355,0,0.1764659599272788,-8.882274703623832,-7.321872019060073,8.262328047042935e-05,5.329289829886474e-05,-8.014871325042948e-05,-0.0004107548404531542,-6.897222192897937e-05,0.0006152701326155426,-7.319081110290525,330.5037466238461,332.0205831217325,326.4915772267333,-1.362465740819217e-16,1.111508341461871e-14,1.318240542377303e-15,0,0,0,0.1118270289770985,5.128153819124e-06,0.0178097730384393,0.1545350951997306,18.80623942063114,6.772074324592263,
0.0128999999999804,2460,310.0000000000001,1.560402684563759,-8.870497450123766,0,-10.21132042413514,0.2859863656377313,0.878847599362573,0,0.1759890090110704,-8.870497450123766,-7.310094765560007,8.155365193524232e-05,0.0006262240470596085,-0.001115250757661168,-8.787599585835675e-05,-0.0002615647881032945,-0.0004664600045209659,-7.330402817376314,329.8213024619354,331.3350069039104,326.4915772267333,6.456329591172354e-15,-1.598436017027552e-13,4.688145725516446e-15,0,0,0,0.1113786732820871,-1.494753705798546e-05,0.01771847039667003,0.1566200276297488,18.8022498009681,6.914791562974874,
0.01319999999997967,2515,310.0000000000001,1.560402684563759,-8.8670223730307,0,-10.21699394814368,0.2701276170188778,0.8799996661574001,0,0.1998442919367016,-8.8670223730307,-7.306619688466941,0.0002190378937411993,0.0004750443402925738,0.0004240540489850401,1.869628607043156e-05,5.056660953093024e-05,0.0007605453065480667,-7.250866763450139,329.8986049096268,331.4126641287433,326.4915772267333,5.884972990183649e-15,-1.463156354116534e-13,-1.66229061100151e-15,0,0,0,0.1116010190493091,-2.428979999469847e-05,0.0177432464640236,0.1599403941470447,18.80273414415021,7.064074543703705,
0.01349999999997894,2571,310.0000000000001,1.560402684563759,-8.856265496871965,0,-10.20231067987853,0.2832848807299684,0.881925800495556,0,0.1808345017810362,-8.856265496871965,-7.295862812308207,-0.0006948685419620547,-0.0005583075872511987,-0.001150101445357745,-0.0002043033256527432,0.0008007399445305648,0.0002162435487756476,-7.417498534456588,332.3706164308288,333.8960208686805,326.4915772267333,-2.645820567655382e-15,6.044952838460486e-14,-2.492817862486773e-15,0,0,0,0.1130496122879587,-1.932625645518023e-05,0.01799395071023621,0.1626707004392242,18.79885052665613,7.223202457010937,
0.01379999999997822,2627,310.0000000000001,1.560402684563759,-8.865314676599397,0,-10.19853901304551,0.2777283632568124,0.8836649068903367,0,0.1718310662989677,-8.865314676599397,-7.304911992035636,-0.000421220706165958,-0.0002479284343634868,0.0005833767263151026,-5.630083484803441e-05,-3.97064174866974e-05,-7.530106288582143e-05,-7.309229043276726,331.4467808044519,332.9679453278999,326.4915772267333,-4.430211183050873e-15,1.913824860773316e-13,-2.338647721955566e-15,0,0,0,0.1124958944193301,4.537215912287136e-06,0.01789334312679309,0.1652172434409733,18.79701282434782,7.390353955342481,
0.01409999999997749,2683,310.0000000000001,1.560402684563759,-8.861453772327193,0,-10.21001683378265,0.2823743135979564,0.8903941839934878,0,0.1757945638640165,-8.861453772327193,-7.301051087763436,-0.0003567037693837149,-0.0002956444605930348,-0.0004843641361195221,-0.0001400927886785511,0.0002614077040641781,0.0008885124901743769,-7.358263999878808,331.4482689460089,332.9694402992333,326.4915772267333,-4.241223999646917e-15,-1.285288649177973e-13,-1.916928865384456e-15,0,0,0,0.1125985550814677,-1.486769630622817e-05,0.01791812842432011,0.1679011265692528,18.79908740101844,7.557672976115034,
