"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,310,310.0000000000001,1.560402684563759,-9.066840931977286,0,-10.30865686022702,0.2808040549482921,0.8303093675912787,0,0.1307025057101654,-9.066840931977286,-7.506438247413528,-1.001745786005193e-05,0.0001013001420213576,-0.002084876680622403,0.0001174738239055,-0.0008196818914896591,0.0003049969234569541,-7.60614212990196,330.3936540407657,331.9099852722276,326.4915772267333,3.182016762429397e-15,9.31267309103819e-14,3.126323228366676e-16,0,0,0,0.1109188959268689,5.045784138593669e-05,0.01776941859295304,0.05784839304699111,18.97694869674747,-0.1982171779162773,
0.0005999999999999547,451,310.0000000000001,1.560402684563759,-9.088779849084981,0,-10.29937151391597,0.2601373367989492,0.8181506919443168,0,0.1323036360877195,-9.088779849084981,-7.528377164521223,0.0002848379235705361,-0.0005438191229158737,-3.250703602264288e-07,0.000283150456156913,0.0008364383069320023,-0.000279088934413652,-7.541393538931991,331.0034558173115,332.5225857147484,326.4915772267333,-3.173226660875725e-15,7.169646332252866e-14,-3.341440362092291e-16,0,0,0,0.1114572183694729,8.038229737514867e-05,0.0178447886307069,0.06028281285470197,18.86902474768636,-0.07507434358330707,
0.0008999999999999092,589,310.0000000000001,1.560402684563759,-9.059453977783564,0,-10.27005345698479,0.26425943090128,0.8231786096268748,0,0.1231614386730738,-9.059453977783564,-7.499051293219805,2.175718321143087e-06,-0.0006301695243962835,6.628525206856798e-05,0.0001867309019674715,0.0003242251763794411,0.001097179286677867,-7.527356886201228,331.6458983803837,333.1679767476576,326.4915772267333,-3.344633641172335e-15,7.465433249533941e-14,3.994152614911981e-16,0,0,0,0.1119471977040179,7.793840395652617e-05,0.01791335347938818,0.06278722660307021,18.82978340093475,0.023197902512135,
0.001199999999999997,732,310.0000000000001,1.560402684563759,-9.031322667210819,0,-10.2532379473081,0.2663208249448291,0.8211394511688856,0,0.1344550039835631,-9.031322667210819,-7.47091998264706,-0.00013094297582257,-0.000490515207437127,0.0002275336976650664,-0.0001698423475329553,2.418961127122652e-05,0.0007502991883244835,-7.490628110914937,330.4533983048973,331.9700037307691,326.4915772267333,-5.159789612005679e-15,-2.642744032111597e-14,-1.154902600616289e-16,0,0,0,0.1112375009542045,6.159345379176631e-05,0.01778923390670544,0.06553456803972034,18.82747227130371,0.1154024145540779,
0.001500000000000179,872,310.0000000000001,1.560402684563759,-9.050372161024468,0,-10.2461747404448,0.2519106131127645,0.8071044468642687,0,0.1367875194432951,-9.050372161024468,-7.48996947646071,0.0001002252507732891,-0.0004927962943691261,0.002679216975064122,0.0002678478424617841,0.0003292838078774432,-7.322757469669016e-05,-7.375385775305272,330.7165907534571,332.2344040927521,326.4915772267333,-6.618946469915292e-15,-2.194800456936453e-13,2.377104416252883e-16,0,0,0,0.1112509388733004,5.976926713799255e-05,0.01781660527723037,0.06735073547559167,18.82125488935989,0.2373964167107097,
0.001800000000000361,1032,310.0000000000001,1.560402684563759,-9.014847906014946,0,-10.24843413003663,0.2604933357896604,0.8321764365006752,0,0.1409164517313504,-9.014847906014946,-7.454445221451188,8.150275607597785e-05,-3.799584914706719e-05,-0.001020227701165413,0.0002056802552452122,0.001284727195477087,0.001001713956079381,-7.503152249957887,329.9169443613626,331.431087748816,326.4915772267333,-3.00621473135595e-15,-1.960192646468938e-13,4.506300499624849e-16,0,0,0,0.1108901678099908,6.893620369660096e-05,0.01773708287417,0.06916343772355776,18.82547995882918,0.3376986393878494,
0.002100000000000543,1175,310.0000000000001,1.560402684563759,-9.040921987543181,0,-10.2724614653642,0.2566161380407935,0.8398964815661774,0,0.1350268582140517,-9.040921987543181,-7.48051930297942,0.0009697763111459381,0.0003570376939674873,0.001612308042021737,0.000123050425915079,-2.751387736792886e-05,0.001118456132987595,-7.334692112709058,329.0822548407805,330.5925674470649,326.4915772267333,-1.775600513841818e-15,2.1519487118623e-13,6.66107715197137e-16,0,0,0,0.1102230800565228,7.133516002409671e-05,0.01763967242337551,0.07067576401273064,18.83725264859833,0.4667010568607203,
0.002400000000000725,1320,310.0000000000001,1.560402684563759,-9.007463162451975,0,-10.24086854630849,0.2741439405431828,0.8282120071718613,0,0.1310494361414739,-9.007463162451975,-7.447060477888217,0.0001414540372151684,-0.0007569112154764713,-0.0007181363880584921,-0.0001788469459879937,6.984967705659054e-05,-0.0002982326209805563,-7.514269943525245,331.663359897562,333.1855184039159,326.4915772267333,-2.834807751059338e-15,1.901342916567101e-13,4.347666635648418e-16,0,0,0,0.1121431237650704,7.737485581820638e-05,0.01791668599469858,0.07335304574123343,18.82789025795051,0.5721532944017838,
0.002700000000000907,1462,310.0000000000001,1.560402684563759,-9.017096310999928,0,-10.25135795451199,0.2620992069326535,0.8274579285721465,0,0.1447045080072629,-9.017096310999928,-7.456693626436168,0.0006690780125968253,5.487282124480232e-05,-0.0006512194123286306,-4.347705755451797e-05,0.0001630858769266834,-6.25355491112019e-06,-7.453067004402164,329.9013787803514,331.4154507300628,326.4915772267333,1.96898274802261e-15,-8.360265587697788e-14,1.567736930714693e-15,0,0,0,0.1108874723658609,7.063243706789561e-05,0.01770673126546365,0.07633635802929455,18.83130264575157,0.6918086753430938,
0.003000000000001089,1601,310.0000000000001,1.560402684563759,-9.003819282405809,0,-10.24349414605809,0.2618128635998622,0.8331288389557554,0,0.1447331610966647,-9.003819282405809,-7.44341659784205,0.0004722208566496279,-7.514208156080396e-05,-0.0002740835468050216,0.000134364635164021,-6.904607863419268e-06,-0.001048165658531388,-7.437280406010723,329.9889164962042,331.503390197495,326.4915772267333,2.707351278531089e-15,1.096169614250713e-13,-7.55399352268719e-19,0,0,0,0.110965743759618,6.785379253927024e-05,0.01773808915522001,0.07850346628214555,18.8427090445999,0.7844840033299049,
0.00330000000000127,1740,310.0000000000001,1.560402684563759,-9.039015976079238,0,-10.24771074605613,0.2563948813737711,0.816054887199725,0,0.1362450014033965,-9.039015976079238,-7.478613291515479,5.733454819222002e-05,-0.0001660590664973428,-0.0001582189004323343,-0.0001060852947481967,-0.001815914955984213,-0.0004305189505773661,-7.492013246804301,331.0061677180786,332.5253100616962,326.4915772267333,-3.089720696115837e-15,2.342562064053686e-14,-1.061679453279491e-15,0,0,0,0.1115641235709533,5.20035980352494e-05,0.01783860949303488,0.08036414705828908,18.84011240790196,0.8896728940013874,
0.003600000000001452,1880,310.0000000000001,1.560402684563759,-9.003862131692498,0,-10.23297449125514,0.2644150831614901,0.833116443160671,0,0.1315808332404771,-9.003862131692498,-7.44345944712874,0.0004867832864285231,9.5398757380466e-05,-0.00145818181291116,-0.0001287098116608816,0.0006002478980774986,0.0008629623363880518,-7.487114854866975,329.8078961690303,331.3215390832514,326.4915772267333,7.383685305084788e-16,3.421547029766969e-14,-1.22924076414637e-16,0,0,0,0.1108321010179336,4.714790031429831e-05,0.01770237075379786,0.08322047402262479,18.84701627905182,0.9893994516937847,
0.003900000000001634,2021,310.0000000000001,1.560402684563759,-8.996813948226242,0,-10.23242155944099,0.2644117483078186,0.8296774413984331,0,0.1415184215084958,-8.996813948226242,-7.436411263662484,-0.00042104521949636,0.000327035999898109,7.394657338275352e-05,0.0002122563701963999,0.0004926843455656516,0.0003198279730740511,-7.437417767537349,330.9082834580428,332.4269765649434,326.4915772267333,3.041375137570639e-15,-6.306897864759923e-15,7.725675193657354e-17,0,0,0,0.1114637747322049,3.796148904690866e-05,0.01782357912126298,0.08517912854407959,18.84255258000453,1.101584806107383,
0.0042000000000015,2161,310.0000000000001,1.560402684563759,-9.031897993665524,0,-10.23091754162232,0.2542007767102138,0.8100702861168354,0,0.1347484851297425,-9.031897993665524,-7.471495309101766,-2.358665318435758e-05,-0.0001529574613272133,0.001313682844158589,6.337226164538583e-05,0.0001020621873696821,0.001848455247651227,-7.414389352979704,331.0762280070052,332.5956918901022,326.4915772267333,2.298611556285324e-15,1.534707780763427e-13,6.248182733288127e-16,0,0,0,0.1116953147688608,6.877474354418112e-06,0.01785302784942416,0.08646545525343124,18.8403041956138,1.22592824714591,
0.004500000000000772,2314,310.0000000000001,1.560402684563759,-8.995828936698112,0,-10.22339140977719,0.2657639247365318,0.8268972842360349,0,0.1349012641065154,-8.995828936698112,-7.435426252134355,0.0004163521102449084,-0.0001356826181200649,-0.0005999739209201064,0.0001252424171856566,-0.0002856859944195174,0.0004167043964180527,-7.451379051324872,330.2250378919301,331.7405952649003,326.4915772267333,-3.586361433898326e-15,-2.989469587896203e-13,-1.157821189022782e-16,0,0,0,0.1111764275842001,5.886508750890257e-06,0.01775573050992465,0.08839569638045745,18.82717626003652,1.33818346529973,
0.004800000000000046,2453,310.0000000000001,1.560402684563759,-9.008804176708699,0,-10.22726571357248,0.2603667296322734,0.8237370114620262,0,0.1343577957694773,-9.008804176708699,-7.44840149214494,-0.0001685391219268188,-0.0001140880571026916,0.0008743984939847951,4.054879508683301e-05,-0.0009877036928012276,0.0002275178746194331,-7.418832214922193,330.2458891198207,331.761542188841,326.4915772267333,-3.296288082627138e-16,-2.751741291377134e-14,-1.619644883932522e-16,0,0,0,0.1112118159446921,-1.533755975447388e-05,0.01777652893682474,0.09108869379693035,18.819910662973,1.426623383091295,
0.005099999999999318,2591,310.0000000000001,1.560402684563759,-8.988108735366399,0,-10.23260519718501,0.2768517689026078,0.8207762811749399,0,0.1468684117410587,-8.988108735366399,-7.42770605080264,9.395320266085576e-05,-0.0001678831462967625,-0.0003754315478867217,0.0001680270069496264,0.0009504230104277647,0.0007660038866464888,-7.450197379242162,330.5244933718213,332.041425086249,326.4915772267333,1.810760920056508e-15,1.810760920056508e-14,1.245722204559506e-16,0,0,0,0.1114056614195501,1.947495663200961e-05,0.01780290172017471,0.09302089726944586,18.81262743459682,1.552536196873061,
0.00539999999999859,2731,310.0000000000001,1.560402684563759,-9.002033805398753,0,-10.22986272200505,0.2630551594595923,0.8218750877989877,0,0.1428986693477123,-9.002033805398753,-7.441631120834995,0.0001582508795532536,0.0003085590694023407,0.0007373271842730669,-3.389663557634302e-05,-0.0005236754234754587,-0.0006462554011592864,-7.381505903338169,330.1295319167622,331.6446509680763,326.4915772267333,-6.904624770409644e-15,1.392044432547324e-13,-3.742317063807622e-16,0,0,0,0.1111270588167185,3.191833387943257e-05,0.01776773155167695,0.09532925051682406,18.80563602943187,1.637538173593911,
0.005699999999997862,2869,310.0000000000001,1.560402684563759,-9.020922875240034,0,-10.22355058732126,0.2622116271481556,0.808411346318635,0,0.1320047386144337,-9.020922875240034,-7.460520190676275,0.0003437104492142607,-1.32120073998125e-05,-0.0002038608599610021,0.0001863477160318204,0.00066393341201854,-0.0008040320670916838,-7.454187334028279,330.3790840157341,331.8953483785169,326.4915772267333,2.039303560451989e-15,6.281406570254273e-14,-4.809833693900098e-16,0,0,0,0.1113610411416827,5.501533105518737e-05,0.01777694839374285,0.09710235252595473,18.79932845247871,1.747766922518494,
0.005999999999997135,3008,310.0000000000001,1.560402684563759,-8.993787294994558,0,-10.22041374251882,0.2593239504661365,0.8292560273070352,0,0.1380464697510846,-8.993787294994558,-7.433384610430799,0.0003168150607259488,-0.0004170724232488416,4.13994034455025e-05,0.0002836784315845807,-0.001452747313519437,-0.0002000328766095842,-7.436334297518798,330.7344199325238,332.2523150982647,326.4915772267333,-4.302754710522623e-15,-9.323221212902595e-14,1.374208767113576e-15,0,0,0,0.1116168299937008,2.844220075248541e-05,0.01781790850470533,0.09940762769627316,18.79847856202959,1.826171476323391,
0.006299999999996407,3146,310.0000000000001,1.560402684563759,-8.999433891919807,0,-10.21964419494615,0.2646738302531612,0.8245714651139435,0,0.1309650076592376,-8.999433891919807,-7.439031207356049,7.449938417298156e-05,-0.000404500106030475,-0.0002138973755906162,0.0004315652567566493,6.729383690237007e-05,0.0006670305658193205,-7.466330921622591,330.9895645462526,332.5086306901312,326.4915772267333,-2.711746329307925e-15,1.485659014093935e-13,-3.756394960827176e-16,0,0,0,0.1119685460109609,5.160438820035898e-05,0.01786327119804336,0.1015508346408193,18.80233519539622,1.934584124853765,
0.00659999999999568,3284,310.0000000000001,1.560402684563759,-9.024009229098123,0,-10.2238861959511,0.2514997307169569,0.8180229157523639,0,0.1303543203836508,-9.024009229098123,-7.463606544534365,0.0002127688991032248,0.0001880736245097041,0.001173140940227048,-0.0002141331150734393,-0.0006728245406138175,-0.0003866506274457269,-7.385532677888662,329.038549641445,330.5486616640878,326.4915772267333,4.017076410028272e-15,2.86882544407205e-13,1.351134750535186e-16,0,0,0,0.1107746950326802,3.387345784383395e-05,0.01764268629048186,0.1040361184789184,18.80038481076439,2.013044537839744,
0.006899999999994952,3425,310.0000000000001,1.560402684563759,-9.00888430468539,0,-10.21336047782168,0.251725042506873,0.8131724309553247,0,0.1395786996740927,-9.00888430468539,-7.448481620121632,-0.0004909590221345581,-0.000728102864386349,0.000179265136249778,0.0001314669962050609,3.997362295979565e-05,-0.0005870256041082449,-7.501015907513002,332.0788493267938,333.6029147087382,326.4915772267333,4.100582374788159e-15,1.772699780329106e-13,-4.575659894696796e-16,0,0,0,0.1126063005494952,6.062386465753906e-05,0.01795673035429594,0.10623777994422,18.80096273371401,2.077741140900487,
0.007199999999994224,3565,310.0000000000001,1.560402684563759,-8.99875028196981,0,-10.22783196632233,0.271630891730945,0.8238071554201883,0,0.1336436372013901,-8.99875028196981,-7.438347597406052,0.0003979870297140479,0.0001653360355015256,7.546054097318206e-05,0.0003303010840307191,-0.0001677213152755409,-0.0003066082870963995,-7.406669506948289,329.0005598718557,330.5104975416503,326.4915772267333,-4.891691514618672e-15,2.628635919117953e-13,-7.520687278518979e-16,0,0,0,0.1106026773954165,5.421370413682036e-05,0.01764600585370097,0.1095027812453335,18.80459561614088,2.199908050230774,
0.007499999999993497,3705,310.0000000000001,1.560402684563759,-8.984074596104845,0,-10.21777893336397,0.2584882966642744,0.8325216890702102,0,0.1426943515246408,-8.984074596104845,-7.423671911541087,0.0002750814517838038,-0.000368558783133047,0.0005197866971898722,0.0001797536139434569,-0.0006741429827811224,0.0009418693233882382,-7.402287131559378,330.8902548279544,332.4088651930178,326.4915772267333,1.278959776059329e-15,2.834675899536033e-13,1.482642910498331e-16,0,0,0,0.1116575577398963,7.695475619228885e-05,0.01782524355032174,0.1118665550192497,18.79620279292858,2.319722631053875,
0.007799999999992769,3842,310.0000000000001,1.560402684563759,-8.976541123915446,0,-10.21266517191983,0.2567072120263464,0.8400814397700022,0,0.139335396208038,-8.976541123915446,-7.416138439351688,-0.0001485165882752974,-0.0001605900458216492,-0.0004147042455039437,-0.0003821540749540106,-0.00112352279066967,0.001328293579731017,-7.452326703174692,330.3431769686554,331.859276537176,326.4915772267333,4.175298237994374e-15,9.243670793841861e-14,5.669272138776736e-16,0,0,0,0.1115331532264257,4.938822224721639e-05,0.01777404076408624,0.1146362394596901,18.78518066810157,2.423714128904127,
0.008099999999992042,3980,310.0000000000001,1.560402684563759,-8.954475441643439,0,-10.22088824172375,0.2676845437573298,0.8520935814282877,0,0.1466346748946886,-8.954475441643439,-7.39407275707968,0.0005323267237677206,-0.000418390481049151,-0.0008790977312351741,0.0001973852390962698,-0.001014449585620101,0.001455142451811938,-7.432189045566381,329.7408640163461,331.25419928861,326.4915772267333,1.859106478601706e-15,1.155722552276843e-13,-1.967540621986461e-15,0,0,0,0.1112522678943163,-3.173480168401163e-07,0.01771608461945527,0.1176171218399903,18.77941483604885,2.527347791740604,
