"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,365,310.0000000000001,1.560402684563759,-9.094063716789147,0,-10.31511960355429,0.2752848817981577,0.8226274042834029,0,0.1231436006835821,-9.094063716789147,-7.533661032225388,0.00027615213845659,0.0002390951464848841,-0.001509048070257921,-0.0002095883599266393,-0.000423509543113176,-0.0005675387960347116,-7.583170647725431,329.7532841695858,331.2666764437669,326.4915772267333,5.467443166384212e-15,8.664842606532535e-14,7.904224131466323e-16,0,0,0,0.1105483712105914,8.9558001128611e-05,0.0177138190718671,0.05878342008384907,18.95529219105148,-0.1760461435829807,
0.0005999999999999547,529,310.0000000000001,1.560402684563759,-9.109602804053525,0,-10.29689361494943,0.2505076555665171,0.8112932506551933,0,0.1254899046741985,-9.109602804053525,-7.549200119489766,0.0003640838122864292,0.0001006295976670926,0.0003430451156890681,-1.563413893244141e-05,0.0006885260481696157,7.372486356349533e-05,-7.50900621746089,329.5591166714749,331.0716178200607,326.4915772267333,1.053933176285317e-14,1.159985751530374e-13,-8.920579623609691e-16,0,0,0,0.1103521085306493,6.408022305959046e-05,0.01767434644414844,0.06085866938301191,18.91628183042112,-0.09454258924587645,
0.0008999999999999092,694,310.0000000000001,1.560402684563759,-9.074553660085337,0,-10.28828176240598,0.2638345596415586,0.8100475400107537,0,0.1398460026683277,-9.074553660085337,-7.51415097552158,4.759709350780331e-05,8.559398987842708e-05,0.0005146168308849052,-1.11177863488385e-05,-4.634288164765989e-05,-0.0001344470056517079,-7.481756147004858,330.3761885435722,331.8924396176871,326.4915772267333,3.278707879519793e-15,-1.376661754828398e-13,-1.828753159174181e-16,0,0,0,0.11095521877757,8.593748772288249e-05,0.01777369511646179,0.06372712527486418,18.87006289291995,0.02719522351407907,
0.001199999999999997,860,310.0000000000001,1.560402684563759,-9.039974932842641,0,-10.26067983240119,0.2701026709970004,0.8170945374708113,0,0.1335076910907414,-9.039974932842641,-7.479572248278883,-0.0001569788929153634,-0.0002712395544240626,0.001398951404265319,-0.0002530208493079787,0.0004475526061228912,-0.0002108744443907266,-7.430748649258602,331.3286786316451,332.8493011289117,326.4915772267333,-3.019399883686458e-15,7.324791624675183e-14,-3.358780210860277e-16,0,0,0,0.111731343807823,4.858358592861702e-05,0.01788696127195825,0.06558344152548247,18.86626373954801,0.136439058146349,
0.001500000000000179,1026,310.0000000000001,1.560402684563759,-9.011629945663717,0,-10.25328129454357,0.2718216962829957,0.8333172818821953,0,0.1365123707146593,-9.011629945663717,-7.451227261099959,4.745019519316598e-05,-0.0002141267326722496,-0.0007427012478625085,-0.0001503156349635435,0.0005359841039300927,0.0008178000155947129,-7.496816272106223,330.7896675559442,332.3078162789168,326.4915772267333,-5.638850146680823e-15,-6.460285136871506e-14,-1.330189586676826e-16,0,0,0,0.1114180842569455,2.932095944701681e-05,0.01782361532394542,0.06752322362557313,18.83731436624782,0.2533596307831293,
0.001800000000000361,1192,310.0000000000001,1.560402684563759,-8.999231431920931,0,-10.247446097025,0.2776841630900537,0.8370570393457225,0,0.1334734626682944,-8.999231431920931,-7.438828747357172,-2.52206447973788e-05,-0.000146007121643796,-0.001404179621250436,4.70046519918042e-06,-1.500076727601788e-05,0.000363078587131654,-7.517794986564081,330.7640563552728,332.2820875364498,326.4915772267333,-5.502603572598902e-15,1.189432591735176e-13,8.017877397648572e-16,0,0,0,0.1113959233689735,3.65548195832764e-05,0.01780926235505035,0.06932431280801368,18.81489039091021,0.3773279606051506,
0.002100000000000543,1357,310.0000000000001,1.560402684563759,-9.014580580684777,0,-10.25113962368607,0.2662045640727749,0.8334598579906972,0,0.1368946209378264,-9.014580580684777,-7.454177896121018,-0.0002587727527523886,-0.0001713712519634047,-0.001437917052642709,-0.0001065241979367998,-0.0002590707907415365,-0.0003993741029838723,-7.548461158698911,331.906523458754,333.4297979565889,326.4915772267333,-5.564134283474608e-15,6.135051379385629e-14,-2.849915738104713e-16,0,0,0,0.1121320478154224,4.473434762832292e-05,0.01792128333263674,0.07155357289941543,18.81307129458857,0.4619379600560143,
0.002400000000000725,1524,310.0000000000001,1.560402684563759,-9.029261957083344,0,-10.2435185258232,0.2692475860205786,0.8177824723078105,0,0.1272265104114695,-9.029261957083344,-7.468859272519585,0.0002511188831187728,0.0002760792531036081,-0.001164079400634256,0.0001469220312442235,0.0007253543776151693,-0.001106143819207498,-7.500780010150983,330.7510589587957,332.2690304888339,326.4915772267333,7.322154594209082e-15,7.149868603757103e-14,-4.472650892114697e-16,0,0,0,0.1114794907156035,2.67317039939384e-05,0.01780476863949454,0.07363260216716309,18.82024890197751,0.5667341664338743,
0.002700000000000907,1689,310.0000000000001,1.560402684563759,-9.039717310316119,0,-10.24802203556654,0.2584460148132073,0.8134835310985671,0,0.1363751793386415,-9.039717310316119,-7.479314625752359,0.0004489493815053173,0.0003362206428370697,0.000777140865611054,-5.424591682737518e-05,-0.0006504185301810516,0.0002042018167127129,-7.401523280671802,329.6673454298028,331.1803432908558,326.4915772267333,7.950646855296656e-15,-2.080573087246481e-13,9.439058269939585e-16,0,0,0,0.1106223533713632,5.89276756399356e-05,0.01770056252383367,0.07520375453197251,18.83635097761729,0.6769319847732678,
0.003000000000001089,1854,310.0000000000001,1.560402684563759,-8.988997203673144,0,-10.23145608180815,0.272784666972195,0.8281964062303819,0,0.1414778049324312,-8.988997203673144,-7.428594519109385,-0.0002486365783573447,6.156088469433816e-05,-0.0001770004054562246,2.803525276273095e-05,-0.0001640016270254119,0.0009564751009625872,-7.446888475791575,331.1705880021132,332.690484947435,326.4915772267333,7.475981371398348e-15,-1.249073430776843e-13,-3.716908176504038e-16,0,0,0,0.1116832547925568,3.852327480541642e-05,0.01785440165851706,0.07913841686263068,18.83448194952675,0.7784967988701305,
0.00330000000000127,2017,310.0000000000001,1.560402684563759,-8.987621853371566,0,-10.23126314536331,0.2674184365891834,0.8393012215670267,0,0.1369216338355313,-8.987621853371566,-7.427219168807808,0.0002323999869601747,9.678245599155719e-05,-2.387580332122983e-05,0.0001206694771112672,-0.001188139214605914,-0.0008503100166092101,-7.411930614386313,330.6047642525824,332.1220643676913,326.4915772267333,-5.5509491311441e-15,-1.463991413764133e-14,4.52793239016709e-16,0,0,0,0.1112615455188877,3.436065798737643e-05,0.01778467747708552,0.08107498453199674,18.82467698078285,0.8965780281983377,
0.003600000000001452,2182,310.0000000000001,1.560402684563759,-8.979001351784543,0,-10.21757248013269,0.2729981239025324,0.829566542796375,0,0.1360064616492389,-8.979001351784543,-7.418598667220786,-5.177793889189293e-05,0.0003430851700412114,-0.001391318357740393,0.0002009986875427357,-3.259093015965545e-05,-0.0004581089595322304,-7.473814699118005,331.0000641900952,332.5191785217719,326.4915772267333,-2.162364982203402e-15,5.45865306483054e-15,-3.158277479375997e-16,0,0,0,0.1116571078876714,6.8677482575522e-05,0.01782847273052157,0.08377701223899743,18.81621267099505,1.017738733332328,
0.003900000000001634,2346,310.0000000000001,1.560402684563759,-9.05421836568169,0,-10.24180258344278,0.2534124122729186,0.8001154685123716,0,0.1340563369757962,-9.05421836568169,-7.493815681117932,-0.0003320793071622832,6.070763374155411e-07,0.001501992070459742,6.111806214233027e-05,0.0005440769624972456,-0.000118011388242285,-7.435228977413702,330.5248850921281,332.0418186043548,326.4915772267333,2.070068915889843e-15,-1.67495385105227e-13,1.370706461025785e-16,0,0,0,0.1114956013526481,2.579973909949553e-05,0.01780114492998024,0.08620724974855611,18.79836854137003,1.141096698813707,
0.0042000000000015,2510,310.0000000000001,1.560402684563759,-9.008168111720758,0,-10.24692555744924,0.2661373992883241,0.8338441891075292,0,0.1387758573326285,-9.008168111720758,-7.447765427157,0.0002699433342753937,0.0004332863679069034,-0.0005334755321096765,-3.517133505719205e-05,-0.0007284717369861521,-0.0003424919184123738,-7.439297431642839,329.9697322867478,331.4841179427228,326.4915772267333,-1.041627034110175e-15,-1.027518921116531e-13,-5.808677655604509e-16,0,0,0,0.1110547718655869,5.329674568442772e-05,0.01773113096753232,0.08780004226919284,18.80362257315588,1.262844957982284,
0.004500000000000772,2675,310.0000000000001,1.560402684563759,-9.030441761764951,0,-10.23342848468303,0.2636501043479829,0.8059181494764087,0,0.1334184690936847,-9.030441761764951,-7.470039077201191,8.662228961788296e-05,-3.758747817210675e-05,-0.00127164703057674,0.0001511396428388318,0.0006662433872091849,-0.0004910138734533128,-7.53151931520535,331.2969400878544,332.8174169220829,326.4915772267333,-4.45658148771189e-15,-2.327179386334759e-14,1.826692979122539e-17,0,0,0,0.1120195682762636,3.294606679906671e-05,0.01787006966175374,0.08997725089420321,18.80320387972383,1.358915800481522,
0.004800000000000046,2840,310.0000000000001,1.560402684563759,-9.009765608804052,0,-10.21480821355502,0.2558287962402337,0.8128630000599312,0,0.1363508084508055,-9.009765608804052,-7.449362924240295,-0.0007932141046157293,-0.0004562121209635512,5.306487878748276e-05,7.254668920124232e-05,0.0004323170971407385,-0.000470296091883695,-7.510042529011387,332.7240592665447,334.2510858191334,326.4915772267333,1.696489599858767e-15,-3.247063513926572e-14,-4.946835667334289e-16,0,0,0,0.1128659929522261,4.778884771673992e-05,0.01801720232594355,0.09215698679699223,18.80804342149933,1.448667127078622,
0.005099999999999318,3004,310.0000000000001,1.560402684563759,-8.969340440469439,0,-10.21138609791879,0.2622981839865013,0.8477165514792442,0,0.1320309219836075,-8.969340440469439,-7.408937755905679,-0.0003169897111381476,-4.882572181865005e-05,-0.0004420265781107728,-0.0001267563225561321,-0.0004579776420224168,-0.00136301363226705,-7.449692465147326,331.8330989588312,333.3560364772513,326.4915772267333,4.311544812076296e-15,3.201486837370781e-13,7.019848923881269e-16,0,0,0,0.1123467381695504,2.61170636192988e-05,0.01792909155231433,0.09515361372576832,18.79369614400771,1.530541871055294,
0.00539999999999859,3169,310.0000000000001,1.560402684563759,-8.99491235327355,0,-10.2244457197238,0.2763410850838489,0.818594708407561,0,0.1345975729588381,-8.99491235327355,-7.434509668709792,-0.0001784350931374639,0.0002600733804723929,-0.0007058422307252269,0.0001271983359749506,-6.605343668948397e-05,-0.0003989181428127582,-7.465712578414971,330.3150135527868,331.8309838662215,326.4915772267333,4.474161690819235e-15,-2.007307590796622e-13,1.037060301662369e-15,0,0,0,0.1114269230533649,4.738850055523343e-05,0.01777392244961737,0.09773471316913283,18.79013423920896,1.62180836652497,
0.005699999999997862,3333,310.0000000000001,1.560402684563759,-9.007789401001345,0,-10.24028074542238,0.2655456577043966,0.8255709383430896,0,0.1413747483735448,-9.007789401001345,-7.447386716437586,0.0005661266117625328,0.001048437600106245,0.0003674119747978811,0.0003383243615515324,0.0004828806048924116,4.252298810506429e-05,-7.349185579436673,328.8539499385751,330.3632147467362,326.4915772267333,6.821118805649756e-15,-3.788621670648327e-13,1.131725575035317e-16,0,0,0,0.1103669561496783,1.785079084675919e-05,0.01760847189860664,0.09949693264864265,18.77984438294198,1.753768871348181,
0.005999999999997135,3498,310.0000000000001,1.560402684563759,-9.005901724101916,0,-10.22785928456513,0.2751175484853401,0.8097552482276618,0,0.1370847637502151,-9.005901724101916,-7.445499039538158,-4.679666550134304e-05,0.0002334651190322921,-0.0007517843978491623,-5.905142945942879e-05,3.739433356730757e-05,-0.0002344481687160272,-7.473757953683966,330.3718043095407,331.8880352623574,326.4915772267333,-4.834555854519802e-17,-1.314295984305092e-13,-1.049850586149646e-15,0,0,0,0.1114113153274737,5.083099765428817e-05,0.01777129096485123,0.1026225816614162,18.77800460780452,1.863218907042193,
0.006299999999996407,3664,310.0000000000001,1.560402684563759,-8.982525373310127,0,-10.21709238514934,0.261616880431466,0.8336354382309954,0,0.139314693176756,-8.982525373310127,-7.422122688746366,-3.877982472212743e-05,-0.0001047636636265272,9.04377967861368e-05,0.0006618347639429733,-0.0008911841615029186,0.000561228224184367,-7.424788653404025,331.0172909606833,332.5364843540812,326.4915772267333,3.507250519915274e-15,-5.853768129668112e-14,8.634214596431458e-16,0,0,0,0.1118345615019828,2.765192922482848e-05,0.01785122522531644,0.1042461252327269,18.77025874494545,1.965436312812594,
0.00659999999999568,3830,310.0000000000001,1.560402684563759,-9.015923118556319,0,-10.22509510266297,0.2657911991641657,0.8144883749768774,0,0.1288924099656071,-9.015923118556319,-7.455520433992562,-0.0007068248292665926,-0.0002033933623030657,-0.0004725433276001202,-0.0002632377794705736,-0.0001687750300143959,-0.0005981966215951821,-7.525415018536488,332.1560306711159,333.6804502744196,326.4915772267333,-3.621521840113016e-15,-6.687069756956254e-14,8.831305154705206e-17,0,0,0,0.1126583933040569,2.02591385460615e-05,0.01798364842054732,0.1063517097667952,18.76340392264744,2.083921712919724,
0.006899999999994952,3995,310.0000000000001,1.560402684563759,-8.98054241489174,0,-10.21870618331934,0.2634268792474733,0.8298204522328018,0,0.144916436947324,-8.98054241489174,-7.420139730327983,-0.0005352884308503877,0.0002998634959083114,-0.0006366572926073135,0.0002951698344653797,-0.0008012397362438094,9.072041462001489e-05,-7.464058885036996,331.5448521483949,333.0664667671882,326.4915772267333,-1.859106478601706e-15,-1.044000361529667e-13,-9.185656123587624e-16,0,0,0,0.112221704707568,3.682414854391328e-05,0.0179178825555692,0.1085971182487138,18.76008896328041,2.145671052322341,
0.007199999999994224,4159,310.0000000000001,1.560402684563759,-9.007407077446766,0,-10.22500033033238,0.2642653438396542,0.8220455331234392,0,0.1312823759225216,-9.007407077446766,-7.447004392883008,-5.000275989519691e-05,0.0003979806828283487,0.0005012199953801802,0.0003316068818182326,0.001876050304918406,-0.000526953124484687,-7.404613629490543,330.0845361982909,331.5994487431922,326.4915772267333,6.359638474081957e-15,3.534939339809342e-14,1.082075235790746e-15,0,0,0,0.1110073567880461,4.42260530800005e-05,0.01774268169671135,0.1108375077699476,18.76116487083793,2.24514308385861,
0.007499999999993497,4323,310.0000000000001,1.560402684563759,-8.981159320174052,0,-10.2111519463617,0.2538418769622258,0.8337061774181781,0,0.14244457180724,-8.981159320174052,-7.420756635610294,2.424601455739188e-05,0.0002470343808702846,0.001498472574894475,-1.009241922655934e-07,-0.0001142814137276435,-0.0002502980590435829,-7.332286411917009,330.3210560602838,331.8370541056156,326.4915772267333,-3.322658387288155e-15,1.726771499711168e-13,-1.120737948093227e-16,0,0,0,0.1113413899542098,8.545293383557567e-05,0.01778049332479703,0.112915489967596,18.75841958636375,2.362869898075371,
0.007799999999992769,4487,310.0000000000001,1.560402684563759,-9.013851299713309,0,-10.22057301934216,0.2633556899713582,0.7976156697713939,0,0.1457503598861014,-9.013851299713309,-7.45344861514955,0.0005605942018132203,0.0005264125348820635,-0.0009998511859541594,-3.786110369394251e-05,0.0004053997098780977,-0.0004942895237220583,-7.449117271154112,329.3501254627311,330.8616674527767,326.4915772267333,-2.034908509675153e-15,-1.425798422513426e-13,7.361710051200607e-17,0,0,0,0.1106401895999887,7.613155636747605e-05,0.01765348301344402,0.1153872942191381,18.76085722243966,2.456153046526668,
0.008099999999992042,4651,310.0000000000001,1.560402684563759,-8.966569058220779,0,-10.21581841352971,0.2640438707409951,0.8374248600738006,0,0.14778062449413,-8.966569058220779,-7.406166373657019,0.0002147335995234302,0.0001515514205425597,-0.000386773186023869,-3.169462867464607e-05,-0.0005577259126695368,0.000800194195353258,-7.407190213974614,330.2619894622499,331.7777164232954,326.4915772267333,-1.410811299364415e-15,1.440126288045912e-13,-2.110311099565249e-16,0,0,0,0.1113124423893106,6.815882318335843e-05,0.01776684921539271,0.1177238152886763,18.76130547632036,2.550244490542122,
0.008399999999991314,4815,310.0000000000001,1.560402684563759,-8.987810601902263,0,-10.20499423676372,0.2714067614956724,0.8075162772396403,0,0.1382605961261425,-8.987810601902263,-7.427407917338503,0.0001504747020722654,-0.0005263433992410332,-0.0005639507433249162,1.830045395452044e-05,-0.001109373513493003,-0.0008017643494657519,-7.474793537273943,331.7379005547187,333.2604011630693,326.4915772267333,-3.832484277401152e-15,-1.077095093879244e-13,1.735495675503188e-15,0,0,0,0.1121505009392148,7.297255247997147e-05,0.0179091600440984,0.1202408124983345,18.76207825537675,2.634041144711207,
0.008699999999990587,4980,310.0000000000001,1.560402684563759,-8.964772085501313,0,-10.21168468729564,0.2802719215854025,0.8355473619712886,0,0.1310933182376413,-8.964772085501313,-7.404369400937555,-0.0005319152873047925,-0.0004737199110158358,-0.001126966735979733,0.0001784309157794947,0.0003272313432281893,-0.0005481566612902341,-7.512646946347584,332.8958048549739,334.4236196285097,326.4915772267333,-1.024046831002831e-15,-3.131913183573465e-14,7.460598693679421e-16,0,0,0,0.1130436767939885,6.503519308208983e-05,0.01804367355993685,0.1214243456519273,18.76766798504206,2.729681951624606,
0.008999999999989858,5146,310.0000000000001,1.560402684563759,-8.975483599950692,0,-10.20818543847937,0.2615128147837167,0.8391242818702942,0,0.1320647418746621,-8.975483599950692,-7.415080915386932,-7.257584012628984e-05,-0.0002454543596767942,0.0002765751910991414,0.0003255109291985645,0.0003186124043074256,-0.0002349996821665827,-7.41716312117659,331.1062206590623,332.6258221924979,326.4915772267333,1.67011929519775e-16,5.201982099463307e-14,-2.692517982159267e-15,0,0,0,0.1118270382748944,5.544764380162532e-05,0.01785206617393499,0.1243442879211478,18.76518507104408,2.861221105241968,
0.009299999999989131,5312,310.0000000000001,1.560402684563759,-9.024967062477144,0,-10.22498227615679,0.2619359326045585,0.804828084731437,0,0.1332511963436534,-9.024967062477144,-7.464564377913386,-0.0004566215301490429,3.860009752072087e-05,0.000325849617665157,-0.0003101928860112564,-0.001152778064517758,0.001721288392349183,-7.469190765884665,330.9908407266299,332.5099127275121,326.4915772267333,-3.015004832909622e-15,1.521127073863003e-13,-2.34259640038788e-15,0,0,0,0.1115655883533988,1.483016805654439e-05,0.01783447987507216,0.1268403550784705,18.76669036394815,2.985052926814525,
0.009599999999988404,5477,310.0000000000001,1.560402684563759,-8.95877826863066,0,-10.21359275316737,0.2697490631830792,0.8439691399730679,0,0.1410962813805659,-8.95877826863066,-7.3983755840669,-0.0002182121060663483,0.0003470911153158486,-0.001039603638409592,-0.0004436325486516234,-0.001213075997924113,0.0008340433457837294,-7.443978670287707,330.5960020308851,332.1132619320539,326.4915772267333,2.281031353177979e-15,1.612983635098879e-13,-5.442995696438061e-16,0,0,0,0.1113647966420624,4.820545629825761e-05,0.01779182221025476,0.1300456718224639,18.76545828109071,3.063753645667425,
0.009899999999987676,5642,310.0000000000001,1.560402684563759,-8.975867618599109,0,-10.21056999901082,0.2662223412492734,0.8287377843064013,0,0.1397422548560352,-8.975867618599109,-7.41546493403535,-0.0006189712035874931,-0.0001435106546198694,-0.0001788099462575517,9.032170071553668e-05,0.0008651908484196279,-0.0001686933955072481,-7.463044085418108,332.1545666613541,333.6789795456281,326.4915772267333,4.97519747937856e-15,3.206189541701996e-14,1.634409507635956e-17,0,0,0,0.1124755146961183,6.492676789659445e-05,0.01796996711387345,0.1324053777142217,18.76564295887719,3.145729722790092,
0.01019999999998695,5807,310.0000000000001,1.560402684563759,-9.008834908254656,0,-10.22293109241435,0.2600779762137218,0.8081150081712982,0,0.1459031997746751,-9.008834908254656,-7.448432223690897,-0.0003028385295136489,0.0004278078683836819,-4.816379913792939e-06,-6.39725072594565e-05,-0.001520928668264287,0.0002408175008251861,-7.442431379866166,330.1664555550976,331.6817440662935,326.4915772267333,-3.700632754096066e-15,3.409680392669511e-14,-1.102471018302001e-15,0,0,0,0.1111599151128473,7.255951219969396e-05,0.01774772152010969,0.1346941551572249,18.76600964429119,3.247089958688223,
0.01049999999998622,5976,310.0000000000001,1.560402684563759,-8.991044219756432,0,-10.21209184248305,0.2577359739048539,0.8166032455653721,0,0.1467084032563944,-8.991044219756432,-7.430641535192675,-0.0001586480251494091,-7.920027797302717e-05,-0.0001559123959330079,-0.0001696285548390631,0.0004074183021292709,-1.550953505334113e-05,-7.450417222998564,331.088148809822,332.6076674030751,326.4915772267333,-1.665724244420914e-15,1.15660156243221e-13,2.547755997197225e-16,0,0,0,0.1116586882553236,6.818961908313082e-05,0.01784518967523881,0.1376981440815263,18.76089244642396,3.36870907449756,
0.01079999999998549,6140,310.0000000000001,1.560402684563759,-8.993520969842136,0,-10.22373362650061,0.260822050714724,0.8343258789863126,0,0.1350647269574419,-8.993520969842136,-7.433118285278377,0.0004015300935526864,0.0001265913226621825,-0.0004149509379090717,0.0001155701216284377,-0.0006190968264092797,0.0006751953575400232,-7.427464028197546,330.2290082038974,331.7445837984978,326.4915772267333,-6.531045454378569e-15,-2.169704717000719e-13,-3.936317352003907e-16,0,0,0,0.1111256523575996,3.549248824998286e-05,0.01775874649978486,0.1396521576446753,18.75882780952361,3.462565745332589,
0.01109999999998477,6305,310.0000000000001,1.560402684563759,-8.986507934417347,0,-10.22105559389439,0.2742386758922382,0.8177981403220985,0,0.1425108432627017,-8.986507934417347,-7.426105249853587,0.0003846593803425035,-0.0001400095943290412,-7.858565762927304e-05,-0.0003522964089589914,-7.253702404404531e-05,-0.0001072670475036335,-7.417809406124215,330.2070845139571,331.7225594904754,326.4915772267333,-1.450366756355941e-15,2.224335198156793e-14,-2.23735553608317e-16,0,0,0,0.1110957044404013,3.286721150914482e-05,0.01776140833189729,0.1417620635608396,18.7557655521089,3.586817954478095,
0.01139999999998404,6471,310.0000000000001,1.560402684563759,-9.023611413465053,0,-10.22572408056364,0.2545666347396536,0.8075886066098606,0,0.1399574257490738,-9.023611413465053,-7.463208728901296,0.0002806359074506531,0.0002565034847058075,0.002163992630625568,-0.0001437253405084061,0.0007209128661036337,0.0006418275124178286,-7.328255917270359,330.2266230284381,331.7421876763515,326.4915772267333,2.72932653241527e-15,-8.485964039915303e-14,-1.293106345747271e-16,0,0,0,0.1110809156362828,5.549642923786566e-05,0.0177548821315536,0.1436537690143717,18.75707132487566,3.672088163713374,
0.01169999999998331,6637,310.0000000000001,1.560402684563759,-8.999048445045172,0,-10.22480861348232,0.2620867036213585,0.8230996454676811,0,0.1405738193481015,-8.999048445045172,-7.438645760481415,8.892658966630298e-05,-9.537437747781437e-05,0.0006778562705453397,-0.0005380636311086808,-0.0003274850332164882,-0.0004691990898366698,-7.404947961158411,330.9797156196751,332.4987365622321,326.4915772267333,6.153071087570657e-16,1.510359199459755e-13,-1.466848196769076e-16,0,0,0,0.1116233369130069,5.703149997627471e-05,0.01784028481242648,0.146325523152959,18.75961129842745,3.770848991574181,
0.01199999999998258,6802,310.0000000000001,1.560402684563759,-8.987077815087511,0,-10.21815554719889,0.2775776394047278,0.8181638610014966,0,0.1353362317051514,-8.987077815087511,-7.426675130523752,-0.0005726120959027196,2.800092528650078e-05,-0.001526827895818159,0.0002543685168535698,0.0002759794707712833,0.0004897931836308983,-7.53133284183571,332.0806389014065,333.6047124965626,326.4915772267333,-1.089972592655373e-15,2.121930515056509e-14,6.109978988157146e-16,0,0,0,0.1125131237052889,3.541166171094356e-05,0.01796508443626685,0.1482744994617178,18.76100538605186,3.877904346165232,
0.01229999999998185,6968,310.0000000000001,1.560402684563759,-9.01193656971757,0,-10.21814517958848,0.2573439731478122,0.8222482552693486,0,0.126616381453747,-9.01193656971757,-7.451533885153811,0.0003280872377573411,-5.498037356316497e-05,-0.0007140099780631852,-2.599311279749775e-06,-7.480450812427361e-05,-4.714027067506395e-05,-7.473591614893377,330.4477835530266,331.964363210177,326.4915772267333,-6.952970328954842e-15,1.414986597602409e-13,1.285964388234912e-15,0,0,0,0.1113922317592315,1.389717461699293e-05,0.01780128308667939,0.1505019320577494,18.76223105912279,4.00206212606389,
0.01259999999998113,7134,310.0000000000001,1.560402684563759,-8.987711030710846,0,-10.20911957401622,0.2586896143240235,0.8287981538688505,0,0.1339207751124961,-8.987711030710846,-7.427308346147087,-0.0003859090020534563,-0.0001315796596105955,0.0004805946580402001,3.776746788441405e-05,0.0002277676073505796,-0.0003637210279598162,-7.429170222268207,331.8879760032253,333.4111653781001,326.4915772267333,2.8787582588277e-15,-1.978256305161734e-13,-3.982671403165851e-16,0,0,0,0.1123329912541193,7.685987125394114e-06,0.01794278754034976,0.1525690527587786,18.76308530423355,4.09709387386261,
0.0128999999999804,7300,310.0000000000001,1.560402684563759,-9.01576387835066,0,-10.2228510352143,0.2570902056852159,0.8083034416302214,0,0.1416935095481991,-9.01576387835066,-7.455361193786901,0.0003299443234135461,0.0002235818272538682,-4.176679039737245e-05,0.0002204745328992727,0.0002715677746883982,-7.950216360601402e-05,-7.429773178556937,330.3538887617572,331.870037491731,326.4915772267333,-1.555847975000009e-15,-2.860738550642672e-14,-5.725240363513009e-16,0,0,0,0.1112759933320508,3.044508275887981e-05,0.0177760105814051,0.1542692447239281,18.7616006310878,4.186299545343178,
0.01319999999997967,7464,310.0000000000001,1.560402684563759,-8.967531473812761,0,-10.21202301769071,0.2643111826200038,0.8433783017501553,0,0.13680205950779,-8.967531473812761,-7.407128789249003,0.0001346490209665629,-0.0001809717269321366,-0.001573872329217501,2.575141581050382e-05,0.000263924881691162,0.0006129970108936665,-7.488500049736003,331.0898704174724,332.609396911991,326.4915772267333,2.988634528248605e-16,1.505788346651845e-13,-5.594247248562775e-16,0,0,0,0.1117251055845196,-2.595347376795334e-07,0.01784958784304008,0.1571520578656009,18.76175072317374,4.273442981447936,
0.01349999999997894,7629,310.0000000000001,1.560402684563759,-8.960980416587857,0,-10.20997823529319,0.2640978296013092,0.8324037152527467,0,0.152496273851273,-8.960980416587857,-7.400577732024099,-0.0005640843830710317,-0.0003771181643135445,-0.0007653643968997474,6.964759299263165e-05,0.0001972065816303482,0.0002894320707318779,-7.487236301623365,332.9186417462426,334.446561328968,326.4915772267333,1.604193533545207e-15,7.658815483714733e-14,5.769534234623311e-16,0,0,0,0.1130478162909871,-7.728886749110233e-06,0.0180649858831543,0.1591660894895119,18.76193822152672,4.375852032531385,
0.01379999999997822,7795,310.0000000000001,1.560402684563759,-8.991405201094887,0,-10.22003347824325,0.2635838407710792,0.829942127996656,0,0.1351023083806292,-8.991405201094887,-7.431002516531127,-0.0005316402937507726,0.0002743881113104184,-0.000731013364333889,1.523726009584512e-05,-0.0006603350600217404,-0.0002571648235058079,-7.480749547009189,331.467363509915,332.9886224970512,326.4915772267333,3.744583261864429e-15,1.03586951759252e-13,-2.355146330535799e-15,0,0,0,0.1118801767919844,-2.183627441661896e-05,0.01787856396013438,0.1619117785321874,18.76136594438262,4.476467322328122,
0.01409999999997749,7960,310.0000000000001,1.560402684563759,-9.010290674522922,0,-10.22320000760843,0.2549508573094466,0.8228650988043608,0,0.1350933769716974,-9.010290674522922,-7.449887989959163,-0.0002786612130782884,-6.645567596740454e-05,-0.0004851103816971402,-2.982390675327669e-05,-0.0004620092904072087,0.0004514451997341015,-7.491711369139896,331.5927931016745,333.1146277439578,326.4915772267333,-1.296539979166674e-15,3.730914653948468e-13,3.909328993327397e-15,0,0,0,0.1121652114144257,2.862107505884094e-05,0.01790950237883563,0.1641537124868813,18.76241364864754,4.599905025588781,
