"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,451,310.0000000000001,1.560402684563759,-8.999506834201473,0,-10.30792220428496,0.2848988827111147,0.8364691073700458,0,0.1870473800023313,-8.999506834201473,-7.439104149637713,4.04014086533963e-05,-4.31879858952099e-05,-0.001013228340038255,4.281805091026661e-05,0.001034156095266396,-0.0009597773286341807,-7.48976887069788,329.9110077659475,331.4251239075894,326.4915772267333,5.73554126377122e-15,-3.639541548298044e-14,-1.913907267975382e-16,0,0,0,0.1108570342180712,5.064166947901738e-05,0.01774116629984905,0.05710783739405259,19.07257083965399,-0.08987524285048915,
0.0005999999999999547,652,310.0000000000001,1.560402684563759,-8.930752273928574,0,-10.29469582461185,0.2873982032668141,0.8835344113011157,0,0.1930109361153488,-8.930752273928574,-7.370349589364816,-5.346586005696585e-05,0.0003545785120702209,-0.0004482649974614123,5.291772699071151e-05,0.001655884046688399,2.048432913933423e-05,-7.37768673792108,329.8937460262764,331.4077829457114,326.4915772267333,-1.81955102161018e-15,-6.080992254830543e-14,7.299904649651349e-17,0,0,0,0.1110222623660601,4.310018089219119e-05,0.01773628316302768,0.05953644627403536,18.96325351706414,0.1069643855998,
0.0008999999999999092,854,310.0000000000001,1.560402684563759,-8.950266549284569,0,-10.26774727965925,0.2722119399118339,0.8758721480995878,0,0.1693966423632548,-8.950266549284569,-7.389863864720811,-0.0001707321094460682,-7.095775039104748e-05,-0.0006061764083388666,0.0001059923050837531,6.63137563342052e-05,0.0008869628680180239,-7.432530436475556,331.4165684961175,332.9375943611432,326.4915772267333,-2.083254068220351e-15,-7.376653223841851e-14,-8.233852939729037e-16,0,0,0,0.1120426347903884,4.521218682586425e-05,0.01788670579008929,0.06149990467442883,18.88709487626135,0.3034913746099052,
0.001199999999999997,1054,310.0000000000001,1.560402684563759,-8.906256904191011,0,-10.26411272912582,0.284161860958295,0.8866472392868041,0,0.1870467246897106,-8.906256904191011,-7.345854219627252,5.953074374654633e-05,0.0001458011815891054,-0.000795214601076102,0.0002074861470706044,-0.001239770524101848,0.0002629732223483016,-7.375428960237924,330.8047005210358,332.3229182373307,326.4915772267333,1.639353939759896e-15,-4.785331285819237e-14,-1.45640995117409e-15,0,0,0,0.1118039334206797,7.377790533275849e-05,0.01783951400172688,0.06459829194838819,18.88048615800135,0.4563279893337353,
0.001500000000000179,1254,310.0000000000001,1.560402684563759,-8.908122449981093,0,-10.25151790558132,0.2822755537676576,0.8745081772086557,0,0.1866117246239132,-8.908122449981093,-7.347719765417335,-0.0002906182738500495,0.0004232617541486134,-0.000373525304365128,0.0003734526965367851,-0.001536761010000368,0.0003482615694384611,-7.359770875245572,330.4498257746428,331.9664148045059,326.4915772267333,2.241475896186454e-16,4.235070928559347e-13,-7.494935027873454e-16,0,0,0,0.1113693085376578,6.174137588746706e-05,0.01778485058833165,0.06706223071681988,18.86687248919856,0.5853701353508501,
0.001800000000000361,1454,310.0000000000001,1.560402684563759,-8.914830334299582,0,-10.24926811446451,0.2806069121810332,0.8773127434703959,0,0.1765181245135026,-8.914830334299582,-7.354427649735822,0.0004655185792049516,0.0006528006345068125,-0.000883375004234567,4.378992975852509e-05,-0.001377334965503793,0.0004235755611279226,-7.342711658305972,329.9143229058554,331.4284542622286,326.4915772267333,3.691842652542394e-16,-7.138001966659646e-14,-4.436254377869023e-16,0,0,0,0.1110943874642102,7.01487691991651e-05,0.01773382706309133,0.06905587111362595,18.87181466560522,0.7421558018400446,
0.002100000000000543,1654,310.0000000000001,1.560402684563759,-8.912660064192016,0,-10.23301396077149,0.2722831146512384,0.8741178291670875,0,0.1739529527611471,-8.912660064192016,-7.352257379628257,-0.0003756139325951742,-1.736171865526359e-05,0.0002296952638902381,0.0001732271621771204,0.0008339559414894316,0.0003143314008063773,-7.360490227976368,331.7432289261369,333.2657539888787,326.4915772267333,-3.612731738559343e-15,-2.394423663220353e-14,-2.370580512756016e-16,0,0,0,0.1123477658192732,6.406026905021397e-05,0.01792511479562363,0.07175067626523077,18.87091015119326,0.9027710151960824,
0.002400000000000725,1853,310.0000000000001,1.560402684563759,-8.93532450495899,0,-10.24081448703443,0.2670067549169906,0.8486388679934401,0,0.1898443591650123,-8.93532450495899,-7.37492182039523,3.160279282156169e-05,0.0005964687908793018,0.0003096872952610113,0.0002333461188877483,-0.0003609002676623353,0.001384815901529119,-7.328103633905246,330.1077510106009,331.622770099146,326.4915772267333,-6.592576165254276e-17,2.958220776872898e-13,-6.767004742959961e-16,0,0,0,0.11119493101532,7.960846103561961e-05,0.01775522158601189,0.07339436756079781,18.85954587335202,1.067032647186104,
0.002700000000000907,2054,310.0000000000001,1.560402684563759,-8.903599699168499,0,-10.23368685197729,0.2699308286337206,0.8844178663012768,0,0.1757384578737915,-8.903599699168499,-7.343197014604739,-0.0003885099068721644,8.745064338691072e-05,-0.0001727343142362356,6.200268286838966e-05,-0.001146283251254608,-0.0006877919667448223,-7.366978826398704,330.9953592498312,332.5144519883326,326.4915772267333,-1.019651780225995e-15,-5.839264462104554e-14,1.852788593110004e-16,0,0,0,0.1120248759640534,6.678310619449137e-05,0.01786713664795467,0.07632653354698521,18.85101003061634,1.246684146297421,
0.003000000000001089,2253,310.0000000000001,1.560402684563759,-8.882238679878403,0,-10.23478227796227,0.287378554172091,0.8786578520218066,0,0.1865071918899675,-8.882238679878403,-7.321835995314644,-0.0002124763209277041,8.957871982843207e-05,-0.0006069268613303107,-0.0002132241422468549,-0.001120750963676546,0.0005310633482436218,-7.35859397418125,331.5588498623506,333.080528723206,326.4915772267333,2.817227547951994e-15,8.977330716765589e-14,1.687974188978647e-16,0,0,0,0.112245628588453,5.097015922119356e-05,0.01790996980545937,0.07803752560060527,18.84385200203128,1.405126904667679,
0.00330000000000127,2452,310.0000000000001,1.560402684563759,-8.863510886504688,0,-10.22675428406767,0.273555025889366,0.9008697506674558,0,0.1888186210061586,-8.863510886504688,-7.30310820194093,0.0001547889361667323,0.0001115554933912881,-0.0008410680920391167,-0.0002004540606599775,8.604839268063446e-05,-8.46051103942977e-05,-7.331760392555611,329.8704381800586,331.3843681288699,326.4915772267333,-3.911595191384203e-15,-3.946755597598893e-15,3.264698655168627e-16,0,0,0,0.1112525746018085,8.500677829182954e-05,0.01774274813268977,0.08057504065735885,18.84878054257404,1.570140693243791,
0.003600000000001452,2653,310.0000000000001,1.560402684563759,-8.909940635370486,0,-10.23045963002029,0.2725076828843087,0.880484120477012,0,0.1675271912884802,-8.909940635370486,-7.349537950806726,0.0003077045497198145,0.000500188958274351,-0.0004382055340101968,-0.0001269830789699486,-0.001069809475949052,-1.248516396803766e-05,-7.331015738990838,330.6913097669786,332.2090070799902,326.4915772267333,-3.955545699152565e-17,1.216330302489414e-13,3.798972015227776e-16,0,0,0,0.1118361688333191,1.41789847027947e-05,0.01782769539434205,0.08328077442063708,18.8571884444972,1.75467432496831,
0.003900000000001634,2854,310.0000000000001,1.560402684563759,-8.871365181495159,0,-10.22511117511172,0.2714836590435905,0.8871455854719311,0,0.195116749101045,-8.871365181495159,-7.310962496931399,0.0001525051430376943,0.000642984831035987,-0.0006217264004506583,-6.401550399496047e-05,0.0002259378441429635,0.0008611461081753732,-7.302262062633617,330.5865016052625,332.1037179045283,326.4915772267333,5.023543037923757e-15,2.954836587774734e-13,-3.831934896054048e-16,0,0,0,0.1117099976571765,3.884763355919472e-05,0.01780808340713916,0.08595395712999845,18.85148864740701,1.917040116930533,
0.0042000000000015,3056,310.0000000000001,1.560402684563759,-8.878905478587749,0,-10.21723001541291,0.2819784206474108,0.876670403999261,0,0.1796757121784868,-8.878905478587749,-7.31850279402399,-0.0001841280773763244,-0.0001773280293065152,-0.001714440592809646,7.50672306288417e-06,0.0002760916182027763,-0.0009901874961498005,-7.423267863770111,331.8940025661294,333.4172195997247,326.4915772267333,1.292144928389838e-15,6.99999737226699e-14,-6.246465916578426e-16,0,0,0,0.1125771216076381,5.621056394358538e-05,0.01794186258007674,0.08906268105417589,18.85150205005202,2.093096809127766,
0.004500000000000772,3257,310.0000000000001,1.560402684563759,-8.891102783088396,0,-10.237143175453,0.2803177644350059,0.8793553818301652,0,0.186367246099432,-8.891102783088396,-7.330700098524636,-0.000614697027869177,0.0003260956166340333,-0.0003215535608456845,-0.0001345352356722308,-0.001048474651368092,-0.0006811061806293916,-7.361238461150559,330.5192945889946,332.0362024437832,326.4915772267333,-2.957869172810751e-15,3.135956630288154e-13,1.03118878851519e-15,0,0,0,0.111622072794499,6.244057723322563e-05,0.01781944494292333,0.09238021085392377,18.85262653926939,2.273070333475147,
0.004800000000000046,3458,310.0000000000001,1.560402684563759,-8.917971347354413,0,-10.22569096593729,0.266574078031406,0.8763930214279811,0,0.1647525191234906,-8.917971347354413,-7.357568662790654,-2.296525374330381e-05,0.0002891323392118637,0.0006913676107408335,-0.00030530753600057,0.0008675855544970014,0.0007935464653961695,-7.309337137920401,331.5753655943622,333.0971202536477,326.4915772267333,1.692094549081931e-15,-8.739118964661067e-14,7.588329856881223e-17,0,0,0,0.1121262333014623,4.073341647866911e-05,0.01790291874285815,0.09541378101154055,18.85582050954778,2.446543319169145,
0.005099999999999318,3659,310.0000000000001,1.560402684563759,-8.910473255417577,0,-10.21674801789917,0.2695593012048605,0.8624792987396798,0,0.1742361625370509,-8.910473255417577,-7.350070570853818,-0.0001267074391790677,6.351668408085719e-05,-0.0003841827840687864,-0.0001153919442770072,-0.001047557255258843,-2.591434674379706e-05,-7.372638206866028,331.819502818216,333.3423779375703,326.4915772267333,7.66936360557914e-15,2.282833323996482e-13,1.684883918901184e-15,0,0,0,0.1123806884098507,3.873553839869931e-05,0.0179359961546713,0.09754286896081349,18.85838112550711,2.610307606604215,
0.00539999999999859,3859,310.0000000000001,1.560402684563759,-8.861258189844714,0,-10.21603760674583,0.290209693616111,0.8919015721586421,0,0.1726681511263594,-8.861258189844714,-7.300855505280955,-4.520293597227034e-05,3.89729081634328e-05,-0.001030067120337633,0.0001738699212162922,-2.19644161220515e-05,-0.0004724024559536641,-7.353119258738475,331.7815008283503,333.3042015387733,326.4915772267333,1.696489599858767e-15,3.195509568314284e-13,-2.79497760339426e-17,0,0,0,0.1123717246720251,4.43819687906631e-05,0.01794699677939149,0.09911640313395312,18.85475994192916,2.802177338289435,
0.005699999999997862,4059,310.0000000000001,1.560402684563759,-8.86439009162973,0,-10.20501598805845,0.2742951677585619,0.8839228313610377,0,0.1824078973091205,-8.86439009162973,-7.30398740706597,-0.0003194556290925156,-0.000128158730761487,0.0002640662864920735,6.302914573455573e-05,0.0005626433151667573,-0.000168114159888175,-7.313213103155157,331.221620433767,332.7417515908182,326.4915772267333,1.397626147033906e-15,-3.291014021694934e-13,-1.01910239887889e-16,0,0,0,0.1119012823997823,6.248575232681818e-05,0.01786118797380868,0.1018630526692601,18.84436129426381,2.953230109810713,
0.005999999999997135,4258,310.0000000000001,1.560402684563759,-8.882730739822465,0,-10.22090915993988,0.2746914688380175,0.8779101532427971,0,0.1855767980365991,-8.882730739822465,-7.322328055258706,0.0004478544000741057,0.0003335396722050416,-0.0008432760192212145,-7.305665582512787e-05,-6.341848765653597e-05,-0.0004672854448537274,-7.325423065174376,330.4022973786268,331.9186682784155,326.4915772267333,2.610660161440693e-15,1.599798482768371e-13,-8.527771960429957e-16,0,0,0,0.1113916892620989,5.050377452248714e-05,0.01778479442948976,0.1052000984320755,18.84145102428622,3.163245857906225,
0.006299999999996407,4457,310.0000000000001,1.560402684563759,-8.849137223482888,0,-10.2018279296173,0.2850116004083639,0.8775157247928355,0,0.1901633809332089,-8.849137223482888,-7.288734538919129,-5.679903291066123e-05,-0.0002832966287994807,-0.0009549553760711893,-0.0002785221010274388,0.0001394529461320255,0.001229009962243757,-7.353742940413412,331.0055853688447,332.5247250397974,326.4915772267333,-9.185656123587624e-16,1.587008885007777e-13,3.392429818370429e-16,0,0,0,0.1119130822538428,6.00119144595699e-05,0.01784530274333966,0.1075121504095218,18.83436847329986,3.314879612708951,
0.00659999999999568,4656,310.0000000000001,1.560402684563759,-8.902453975895892,0,-10.21651990363434,0.2836504013518915,0.8483803524340402,0,0.1820351739525152,-8.902453975895892,-7.342051291332133,-3.972583936564767e-05,-0.0002478171264763915,-0.0009224643804875076,-0.0001668392782133475,-0.0001177422747951709,0.0004441192489201022,-7.402915027461835,331.3441604896671,332.8648540404359,326.4915772267333,-2.571104704449167e-15,1.184554085372888e-13,-9.258449152078974e-16,0,0,0,0.1121957457404307,9.290974125133427e-05,0.01789928156142919,0.1104122490250443,18.82691493923152,3.518964156160918,
0.006899999999994952,4856,310.0000000000001,1.560402684563759,-8.876733087597501,0,-10.21999584210474,0.27166720543569,0.8846634479513855,0,0.1869321011201659,-8.876733087597501,-7.31633040303374,0.0003291179576599959,0.0004136524260176015,8.838379781907538e-05,2.112487477923997e-05,-0.001543064335406738,4.30730809569993e-05,-7.274979715127322,329.5297227480648,331.0420889941737,326.4915772267333,2.610660161440693e-15,-9.492870172888473e-14,1.734671603482531e-16,0,0,0,0.1109608910608438,9.682904821557505e-05,0.01769086450725802,0.1129875528595707,18.82685401914341,3.684232396726833,
0.007199999999994224,5057,310.0000000000001,1.560402684563759,-8.872431926541882,0,-10.20962749483794,0.277532838773468,0.8848322637618675,0,0.1748304657607227,-8.872431926541882,-7.312029241978123,8.830148279076375e-05,8.588358419703172e-05,-0.0006974816548998153,0.0001548141353132181,0.0008629126580386932,0.0004858151036130115,-7.338309215054781,331.0796802537581,332.5991599808461,326.4915772267333,-2.6721908723164e-15,-1.415733756234471e-13,7.551246615951668e-16,0,0,0,0.1120044933492462,7.745132499320924e-05,0.0178607406637196,0.1157274257539673,18.81964825837276,3.848651774632192,
0.007499999999993497,5257,310.0000000000001,1.560402684563759,-8.856418260670031,0,-10.21936693682158,0.2833027214292422,0.8910631749358754,0,0.1885827797864297,-8.856418260670031,-7.296015576106273,-0.0003696499420669673,0.0001951756579307095,0.0003313381087989377,0.0003574298721149598,-0.0002470671835118482,-0.001483527793134437,-7.28815090571447,330.805623541947,332.3238454944182,326.4915772267333,3.828089226624315e-15,-2.473314824664562e-13,-2.425655992803245e-15,0,0,0,0.1118335390697257,7.255168384570435e-05,0.01783968647588685,0.1183509616520082,18.81494792736551,4.037954704653949,
0.007799999999992769,5457,310.0000000000001,1.560402684563759,-8.868210827574956,0,-10.2098870893233,0.2746893314314058,0.8813083151880348,0,0.1856786151289054,-8.868210827574956,-7.307808143011197,0.0003837166657704055,0.0002776200742476363,-0.0004600992771015003,0.0003209647222860181,-0.0004243387297865826,4.897894664838805e-05,-7.297746512024482,330.3496086337736,331.86573772024,326.4915772267333,5.243295576765567e-15,-1.934217896377836e-13,2.669581310917653e-15,0,0,0,0.1116137806083341,6.75246883814803e-05,0.01779957632580187,0.1205613630928974,18.81438112960477,4.202304736952809,
0.008099999999992042,5655,310.0000000000001,1.560402684563759,-8.888532551035293,0,-10.20859290399638,0.2750653491923538,0.8639372536830181,0,0.1810577500857129,-8.888532551035293,-7.328129866471534,-0.0004831006758201719,0.0002848488364966312,0.0003723354900247256,-8.439539983374258e-06,-0.0002219550208735185,-5.881621641679382e-05,-7.319371458064092,331.3810151932903,332.9018778875579,326.4915772267333,5.893763091737322e-15,1.038990003644074e-14,1.259731428910671e-15,0,0,0,0.1122270320423559,4.833973383501373e-05,0.01790767315553198,0.12272581101439,18.81060036397308,4.37737319757293,
0.008399999999991314,5856,310.0000000000001,1.560402684563759,-8.872516757042643,0,-10.20723191875437,0.2707047774648304,0.8779027845662429,0,0.1861075996806533,-8.872516757042643,-7.312114072478883,-0.0003583504284293836,5.276831208518157e-05,0.0005070432836449615,0.0004636243901145146,0.0008504339447804478,0.0001178868097523562,-7.302012452461751,330.8216029558371,332.3398982453263,326.4915772267333,1.494317264124302e-15,2.963099283235186e-13,1.24984256466279e-17,0,0,0,0.1119115650128508,5.958994225001816e-05,0.0178434456146074,0.1248338331464692,18.80680493735983,4.533184552501374,
0.008699999999990587,6058,310.0000000000001,1.560402684563759,-8.844514644192644,0,-10.20286873712682,0.2728435225993647,0.8939302054519349,0,0.1915803648828774,-8.844514644192644,-7.284111959628887,8.196503507477949e-05,-0.0001390051894977862,-0.0003581700563574918,0.0003076335012329902,0.001441553359651909,8.046075096773632e-05,-7.304996656582921,331.3401747828466,332.8608500413433,326.4915772267333,-7.282599137217556e-15,1.265159316620064e-13,1.482505565161555e-15,0,0,0,0.1122426460741922,9.420294604139772e-05,0.01790325990864457,0.1275803324142415,18.80364034272308,4.696929690567762,
0.008999999999989858,6259,310.0000000000001,1.560402684563759,-8.850056420643693,0,-10.20627813629779,0.2877133859053461,0.8787965046876033,0,0.1897118250611492,-8.850056420643693,-7.289653736079934,0.000120229516041907,-0.0003308975091063796,-0.0005226450748668875,6.706450321511658e-05,0.001085666965851239,0.0009130059141077826,-7.326441731610221,330.9042696997693,332.4229443856663,326.4915772267333,3.252337574858776e-15,1.439335178906082e-13,1.744835158403965e-15,0,0,0,0.1118749479952332,6.303856278273003e-05,0.01785266438840134,0.1305150460114156,18.80142224949441,4.868927979614051,
0.009299999999989131,6457,310.0000000000001,1.560402684563759,-8.881304090840885,0,-10.21281506842853,0.2691720405457111,0.8720636375648286,0,0.1902752994771012,-8.881304090840885,-7.320901406277126,-0.0001748275492069884,0.0006748165408425993,0.0001616264176490103,0.0001646257289002958,0.0008033676623697998,0.0009718944239327523,-7.287982081817815,329.5464761306404,331.058919265872,326.4915772267333,9.897654349435086e-15,1.151810957085459e-13,5.082464187400718e-16,0,0,0,0.1109814235379993,6.091573294190105e-05,0.01769653259790934,0.132279297473945,18.79519673289564,5.06157212446076,
0.009599999999988404,6656,310.0000000000001,1.560402684563759,-8.870941253455404,0,-10.21714770950662,0.2741472829814419,0.8887744594920096,0,0.1832847135777656,-8.870941253455404,-7.310538568891646,8.103445732947508e-05,-0.0003386656576666805,-0.0006534580787442158,0.0003387231501149671,0.0006297996748555415,0.0005325572689001416,-7.356545453753684,331.9899726088031,333.5136300938837,326.4915772267333,1.010861678672322e-16,1.180246935611589e-13,1.765024922910056e-15,0,0,0,0.1125331471803711,5.282849011577302e-05,0.01796269283605157,0.1349469373947512,18.78926325745694,5.259853626860723,
0.009899999999987676,6856,310.0000000000001,1.560402684563759,-8.873102757254058,0,-10.21937058990896,0.2886280008618036,0.86957420733742,0,0.1880656244556777,-8.873102757254058,-7.3127000726903,6.609166839040135e-05,-0.000212063456784945,0.0007746102703620176,-0.0001993117247081813,0.001063182860978803,0.0005864383650126685,-7.281131799813455,331.0693302378962,332.5887624639188,326.4915772267333,6.592576165254275e-15,3.952029658531096e-14,-6.316855401676193e-16,0,0,0,0.111905680907308,2.844951469079389e-05,0.01786588124551573,0.1376513191632637,18.78453710878514,5.415542353171598,
0.01019999999998695,7056,310.0000000000001,1.560402684563759,-8.879188858452546,0,-10.21474327258368,0.2770000072981689,0.8719200102049045,0,0.1866343966280602,-8.879188858452546,-7.318786173888786,-0.0001075599491806512,-0.0005334234664772493,0.0005367525908836383,-0.0001342184190568572,-0.0004702784152996842,0.000493286998156032,-7.324036543276437,331.5819360528611,333.1037208670672,326.4915772267333,4.228038847316408e-15,-8.14183156408903e-14,-3.427452879248342e-16,0,0,0,0.1123000575973644,5.18015736802139e-05,0.01790962408697249,0.1407461733310666,18.7838650218525,5.558309814890981,
0.01049999999998622,7256,310.0000000000001,1.560402684563759,-8.853340772067661,0,-10.21604846587884,0.2908550072157245,0.8826237765415241,0,0.189228910053933,-8.853340772067661,-7.292938087503903,0.0003539152675971884,0.0003062079455061025,-0.0007446852633769345,9.190836731485936e-05,-0.001459643424322189,0.000381985861834272,-7.297174463617957,330.6766458774817,332.1942758910441,326.4915772267333,4.333520065960477e-15,3.48483576095341e-14,-6.437719298039188e-16,0,0,0,0.1116438540642826,4.045743819881168e-05,0.01780216603379354,0.1437879727253911,18.78376208199432,5.739182911698718,
0.01079999999998549,7456,310.0000000000001,1.560402684563759,-8.869100847803368,0,-10.21536115194994,0.2713483093699415,0.8854224200288451,0,0.1894895747477874,-8.869100847803368,-7.308698163239609,-8.079646395405995e-05,-0.0001124036748216504,1.718354152910319e-05,0.0002165984412617656,0.0005543245482625822,0.000694583183007769,-7.317552792446502,331.3617688801136,332.8825432440397,326.4915772267333,-4.966407377824887e-16,-1.93250382657487e-14,-6.368016539625302e-16,0,0,0,0.1123159178639894,5.558654989040753e-05,0.0179071387060274,0.1458409529101357,18.78660295906817,5.89977905406206,
0.01109999999998477,7657,310.0000000000001,1.560402684563759,-8.85534183442301,0,-10.222736336926,0.2826558809995914,0.8946252841253243,0,0.1901133373780731,-8.85534183442301,-7.294939149859251,-0.0003754158383093867,0.0001627182086433114,7.560543136676535e-05,-5.337178518546657e-05,0.0003980470021763029,-0.0004643847647639983,-7.301836703348645,331.3867874475188,332.9076766333679,326.4915772267333,3.098510797669509e-15,-1.887586407635604e-13,-2.297787484264667e-16,0,0,0,0.1121884000999309,4.749342602845884e-05,0.01791375899957388,0.1487080407480634,18.78643615074494,6.038130786044769,
0.01139999999998404,7857,310.0000000000001,1.560402684563759,-8.857969510324102,0,-10.22016092205142,0.2794191222147008,0.8881188593536234,0,0.1946534301589917,-8.857969510324102,-7.297566825760344,-4.968419986861563e-06,0.0005835632954735531,-0.0006115430448757986,-0.0002507879259024341,0.0007425442929154119,-0.001088710348945405,-7.299222138591927,331.1451634951886,332.6649437555482,326.4915772267333,1.199848862076278e-15,4.57920340438562e-14,6.7500940983694e-16,0,0,0,0.1118441829464597,3.13089527864631e-05,0.0178635780835405,0.1504089303781404,18.79084797146244,6.210328689042817,
0.01169999999998331,8052,310.0000000000001,1.560402684563759,-8.882957117411705,0,-10.22236840774175,0.2777066133028646,0.8726810909570778,0,0.1890235860701032,-8.882957117411705,-7.322554432847947,0.0001993794887379098,0.0002248160629840606,-0.0006286155307226117,0.0003949733370316352,-0.0004598112214172096,-0.0002899609976667514,-7.332839083970571,331.3806404711705,332.9015014456671,326.4915772267333,1.564638076553681e-15,4.114382834227425e-13,-1.254855669455118e-15,0,0,0,0.1119975730541679,7.902918979920437e-05,0.01788132234893325,0.1528954652184973,18.79019723234106,6.375760750887341,
0.01199999999998258,8252,310.0000000000001,1.560402684563759,-8.86168230935005,0,-10.21678611449196,0.2733175119977453,0.8796963414464662,0,0.2020899516977017,-8.86168230935005,-7.301279624786292,0.0002415434838875966,-0.0003132658408317772,0.000604366839353775,-0.0001251436156263001,-0.0002269677298670463,0.0005489607352122604,-7.274421781195894,331.7499564219119,333.2725123602921,326.4915772267333,-4.970802428601723e-15,-1.301814040098878e-14,4.964347197773246e-16,0,0,0,0.1123050907215988,6.613574899109372e-05,0.01792549069878656,0.1551171680282163,18.78828765546893,6.58167281726813,
0.01229999999998185,8449,310.0000000000001,1.560402684563759,-8.874095268699786,0,-10.22942508895973,0.2871155426119202,0.8811080218708794,0,0.1871062557771456,-8.874095268699786,-7.313692584136027,0.0006210663608005387,0.0002494810843420773,-0.001570762732127173,8.635455697359362e-05,0.0003692782626885724,0.0003112907258114228,-7.348502719875897,329.4056811410841,330.9174781021657,326.4915772267333,-6.025614615042407e-15,-1.320888560470347e-13,-6.475832628994565e-17,0,0,0,0.1108002133001439,7.23991735061983e-05,0.01767054399678171,0.1581288982653403,18.78847342958913,6.738152327793069,
0.01259999999998113,8650,310.0000000000001,1.560402684563759,-8.853251214526393,0,-10.23641321680036,0.2916948703236981,0.8996411614640875,0,0.1918259704861801,-8.853251214526393,-7.292848529962634,0.0007829227745193329,0.0006611636644484472,-0.001886524600643999,0.0006045013646652492,0.0001505143515600049,-5.555550716770836e-05,-7.314780090043726,328.9292493861491,330.4388597787504,326.4915772267333,1.595403431991535e-15,-7.817476816758519e-14,6.267067717094845e-16,0,0,0,0.1106269419729746,0.0001012360446194061,0.01764629982669418,0.1594052610327416,18.79257645814976,6.919801883838007,
0.0128999999999804,8853,310.0000000000001,1.560402684563759,-8.871310894844029,0,-10.21595873161107,0.2824495303665595,0.8789460053737564,0,0.1832523010267286,-8.871310894844029,-7.310908210280271,-0.0001655950434284015,-0.0003442032398202278,-0.001813225590139808,-8.931596213957931e-05,0.0001266947197119655,-0.000748421327818286,-7.428139641962752,331.8862182816043,333.4093995894814,326.4915772267333,-4.047841765466125e-15,5.895081606970373e-14,2.961508824235319e-16,0,0,0,0.1124751289907089,5.38804389753639e-05,0.01793974648493144,0.1625821784881982,18.79453558015982,7.112790605619476,
0.01319999999997967,9054,310.0000000000001,1.560402684563759,-8.839400818238838,0,-10.20971645644331,0.2751098713637883,0.8908826560506639,0,0.2043231107900199,-8.839400818238838,-7.27899813367508,-0.0001464182779501556,0.0005154521433072792,2.027669241952134e-05,-9.70508282451866e-05,0.0007732283299605158,0.0003192117293844943,-7.259467507032257,330.9055252370802,332.4242056852281,326.4915772267333,-2.702956227754253e-15,-1.471902505162438e-14,-4.216501839027214e-16,0,0,0,0.1117712260586332,6.03942482711211e-05,0.01782038038111782,0.1654839443859571,18.79685951013665,7.277480895619453,
0.01349999999997894,9254,310.0000000000001,1.560402684563759,-8.878389926043161,0,-10.21042013635982,0.278500274849477,0.8675626845327359,0,0.1859672509344452,-8.878389926043161,-7.317987241479402,-0.0005095988587553183,-3.15565551449868e-05,-0.0006216566843912984,6.300744725327409e-05,0.0004314517048622016,-0.001140342695579392,-7.376670129484999,331.890628289911,333.41382983738,326.4915772267333,6.293712712429414e-15,-1.015036976910317e-13,5.186159916666697e-16,0,0,0,0.1125477783151317,2.904189625078384e-05,0.01794450203146318,0.1682990464892251,18.79797971391721,7.459803192291901,
0.01379999999997822,9454,310.0000000000001,1.560402684563759,-8.876391976209099,0,-10.22430495629289,0.2781042699575922,0.8797728326497604,0,0.1900358774764342,-8.876391976209099,-7.315989291645342,-3.677355188225748e-05,-2.812383826289166e-05,-0.001333148172790186,0.0001282899043997278,-0.0004428338812004229,0.0008828327583075373,-7.386477757199907,331.7358338258498,333.2583249490174,326.4915772267333,-4.043446714689289e-16,-1.469573128250715e-13,-1.9373933205641e-15,0,0,0,0.1123175329421841,3.916095668835584e-05,0.01792318322314008,0.1713527706839407,18.79776188073931,7.650878353760993,
0.01409999999997749,9654,310.0000000000001,1.560402684563759,-8.854455308214709,0,-10.2174627194303,0.2861733016943822,0.884467988032815,0,0.1923661214883882,-8.854455308214709,-7.294052623650951,-1.316757429481719e-05,0.0002252520372935792,-0.0005623936952027152,0.0001748804648467735,-9.408343449417505e-05,4.772890670431891e-05,-7.311568194607592,330.3546151404548,331.8707672041275,326.4915772267333,-3.885224886723187e-15,-1.223494235255657e-13,3.05730719663667e-16,0,0,0,0.1113377350902373,3.336392800683154e-05,0.01777692208021952,0.17401420752082,18.79698380301562,7.815059411472758,
