"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,442,310.0000000000001,1.560402684563759,-9.002433909517926,0,-10.30602625643368,0.2700111159783086,0.8665483707737354,0,0.1670328601637065,-9.002433909517926,-7.442031224954168,9.39327164789155e-05,0.0002159485766300142,0.0004226585892679754,5.712468377687542e-05,0.001100125551903135,0.0006433157927090386,-7.405468673819414,330.0628374339183,331.5776503930186,326.4915772267333,-4.518112198587597e-15,-1.015872036557915e-13,-2.1537465623207e-16,0,0,0,0.1109559527413875,2.206360980612022e-05,0.01775942759544277,0.05211527642046405,19.06102742371571,-0.0792142290291552,
0.0005999999999999547,641,310.0000000000001,1.560402684563759,-8.920536618830832,0,-10.2771449971123,0.2796855154628565,0.8886203982622376,0,0.1883024645563762,-8.920536618830832,-7.360133934267074,-0.0008019880167048248,-0.0002542429553243766,-0.0007596921664594392,7.460285356068908e-05,0.0001169998785216277,0.001136218513740004,-7.45161538407171,331.5979284311455,333.1197866418523,326.4915772267333,-3.995101156144091e-15,3.375442947117957e-13,2.584989459588879e-17,0,0,0,0.1119713721135434,2.930449035838688e-05,0.01791416924825685,0.05431183387706515,18.90540199876562,0.08182944332385751,
0.0008999999999999092,838,310.0000000000001,1.560402684563759,-8.93650841303938,0,-10.27172022231461,0.2813356971952746,0.8777287085138606,0,0.1761474035660962,-8.93650841303938,-7.376105728475623,-0.0002293719054098642,0.00045398984276106,0.0003367736951980925,-0.0001957598682968971,-0.000536664022787474,-0.0002194645830040076,-7.348091301113225,330.0288664753396,331.5435235257987,326.4915772267333,4.834555854519802e-17,2.65153413366527e-14,4.600210373645529e-16,0,0,0,0.1110882706263876,5.693077005755675e-05,0.01774350356164723,0.05671173783665443,18.8606037664427,0.2694781364599559,
0.001199999999999997,1036,310.0000000000001,1.560402684563759,-8.904407034362123,0,-10.25421061781088,0.2787018381212559,0.8791639470575054,0,0.191937798269995,-8.904407034362123,-7.344004349798365,-0.0004899528242514651,-0.0006604797254717923,-0.0001897426446569927,-8.949122842282413e-05,0.0001284122397861341,0.001589245549668977,-7.411649428115561,331.9184050769352,333.4417341050774,326.4915772267333,-4.390655726059347e-15,-7.962952997471797e-14,2.460541708344382e-16,0,0,0,0.1123273812163229,1.655447756630224e-05,0.01793357000678003,0.05824679633729445,18.88563143303273,0.4528771912687188,
0.001500000000000179,1235,310.0000000000001,1.560402684563759,-8.922459939250164,0,-10.25579093670217,0.2815910198516024,0.8794403933671723,0,0.1722995842332354,-8.922459939250164,-7.362057254686405,-0.000117919102467486,-2.479015385485911e-05,-0.0007971306786608258,0.0001209935636785659,-0.0006554971342372752,0.0003065669735735252,-7.409277153350024,331.15368990995,332.6735093020076,326.4915772267333,-3.17762171165256e-15,-1.018728819562859e-13,-3.170617099476978e-16,0,0,0,0.11186164764834,7.047411919201953e-06,0.01786980979116145,0.06057323534654751,18.88520053829147,0.6362767883010265,
0.001800000000000361,1441,310.0000000000001,1.560402684563759,-8.927570199092161,0,-10.25775434516237,0.2707817801278427,0.8753246428404823,0,0.1840777231018806,-8.927570199092161,-7.367167514528402,0.0003682956067290768,-0.0002153213303005977,-0.0003138913023567789,-0.0002733203711836237,-0.0002918761561782773,0.001223804640800421,-7.375201805682806,330.1161754614651,331.6312332137576,326.4915772267333,-4.742259788206242e-15,-2.688144906636315e-13,3.02358891645813e-15,0,0,0,0.1112438711902827,7.763719461947956e-06,0.01775875992318606,0.06295489449727304,18.89982263510795,0.8362504536503517,
0.002100000000000543,1643,310.0000000000001,1.560402684563759,-8.908559075182316,0,-10.2470172130797,0.2835523360041804,0.8798944633296144,0,0.1750113385635928,-8.908559075182316,-7.348156390618558,-6.172176467481196e-05,-4.097245751864287e-05,0.0001393247346380261,-0.0002851134283363836,-0.0005433198108675906,-6.337264714034671e-05,-7.346316487178036,331.1082784492802,332.627889426876,326.4915772267333,5.537763978813591e-16,3.047528208658209e-14,-3.087523170727419e-15,0,0,0,0.1119616414919929,5.864562909575528e-06,0.017872159596358,0.06519260796364761,18.90469865029903,1.002848661131353,
0.002400000000000725,1839,310.0000000000001,1.560402684563759,-8.900954956026759,0,-10.23827869126043,0.2750303036375149,0.8772168452093236,0,0.1850765863868298,-8.900954956026759,-7.340552271463001,-0.0002882332791855107,0.000125414767481862,0.0008135920534445849,-2.054126281903085e-05,0.001233422495003693,-0.0004423911229723187,-7.307880545687363,331.0282929028809,332.5475367893403,326.4915772267333,2.193130337641256e-15,1.085094086293085e-13,-9.417769742739285e-16,0,0,0,0.111822003429653,3.068553326780551e-05,0.01786097116500274,0.06827377097911844,18.89184794363934,1.18789231398795,
0.002700000000000907,2036,310.0000000000001,1.560402684563759,-8.891237291265201,0,-10.22882181386926,0.2876661566672337,0.8720653014241974,0,0.1778530645126264,-8.891237291265201,-7.330834606701442,-0.0004431011484779445,-5.809991718268297e-05,9.109490792453142e-05,-8.976889676876545e-05,-0.0003196969118472824,-0.000163172645566263,-7.351473036051025,331.4241850010807,332.9452458218098,326.4915772267333,-5.432282760169523e-15,-1.493789858031082e-13,2.032848329623511e-15,0,0,0,0.1120909360566408,5.656053733790664e-05,0.01789372602809995,0.07151831689792452,18.88289758736051,1.335822675732087,
0.003000000000001089,2237,310.0000000000001,1.560402684563759,-8.899186016779808,0,-10.23146657385017,0.2767844741875828,0.8660614178940316,0,0.1894346649887491,-8.899186016779808,-7.33878333221605,-0.0001554745559981262,0.0001334552336295693,4.75267963752615e-05,-0.0001083928282068547,0.001010270575751497,-0.0007499289295457116,-7.337505705515623,330.6452468118716,332.162732720402,326.4915772267333,-4.359890370621494e-15,3.241262046901149e-13,-9.69658077639483e-17,0,0,0,0.1115229624506077,4.293853088737337e-05,0.01781408720014662,0.07535750849723941,18.88479082225298,1.506111137947077,
0.00330000000000127,2434,310.0000000000001,1.560402684563759,-8.880608988287346,0,-10.21168971453285,0.2737682400575208,0.8779276555819304,0,0.1793848306060505,-8.880608988287346,-7.320206303723587,-0.000641047974145478,-0.0002090984430690741,-0.001551385141378938,-0.0002941726343227592,-7.458200089538163e-05,0.0001347618171513384,-7.441911844644323,332.5868294591209,334.1132261998371,326.4915772267333,-3.388584148940697e-15,-1.180818292212577e-13,2.759679851842795e-15,0,0,0,0.1129510369982095,1.858406223366767e-05,0.01802462333904552,0.07663930840691716,18.88443852883372,1.675122392555639,
0.003600000000001452,2630,310.0000000000001,1.560402684563759,-8.872391115224049,0,-10.21872079119915,0.273569520643988,0.8838671633062725,0,0.1888929920248398,-8.872391115224049,-7.311988430660291,-0.0002506948581771311,0.0003883327317127055,-0.000280735411103191,-5.280285214950938e-05,-0.0009766571518887443,0.0007198130164450642,-7.319136042899922,330.1858306313421,331.701208063833,326.4915772267333,-5.449862963276867e-15,-9.273557139124347e-16,3.893671624934918e-15,0,0,0,0.1113756626515652,9.512097023916184e-06,0.01776359513504334,0.07864079657014957,18.87556487199988,1.818616469319917,
0.003900000000001634,2827,310.0000000000001,1.560402684563759,-8.884853187752984,0,-10.22737113966579,0.2728299000004041,0.8735427749781399,0,0.1961452769342589,-8.884853187752984,-7.324450503189227,0.0001882534353402498,0.000351184820149979,-0.0004550638397993363,-0.0001389325639263919,-0.0006407862781436355,-0.001052052546846598,-7.320237658027187,330.1234538683165,331.6385450246246,326.4915772267333,-2.15357488064973e-16,1.566176344325574e-13,1.592879711428273e-15,0,0,0,0.111241605793383,-1.568838700020827e-05,0.01776152474788045,0.08098028576384828,18.8678497113724,1.976514229953061,
0.0042000000000015,3026,310.0000000000001,1.560402684563759,-8.88080759791818,0,-10.22090764641365,0.2696113286009417,0.884019466760718,0,0.1864692531338107,-8.88080759791818,-7.320404913354421,-4.836237756385926e-05,0.0004907248712283312,-0.00142573788435188,-0.0001583370585016045,0.0001744917528539732,-0.000441985624081305,-7.369685502511312,330.7290157205327,332.2468860838177,326.4915772267333,1.204243912853114e-15,-1.538663326462579e-13,8.160716547895748e-16,0,0,0,0.1117445399117378,-1.947332256103051e-06,0.01782987869334624,0.08338480118043018,18.85734989116922,2.18090056542425,
0.004500000000000772,3222,310.0000000000001,1.560402684563759,-8.881747949295871,0,-10.21850128684566,0.2837900005992439,0.8658303100496523,0,0.187133026900893,-8.881747949295871,-7.321345264732112,-0.0005984173284535945,7.43979943772229e-05,-0.0005975393101413505,-1.043233075995842e-05,0.0008459278908537241,-0.0001250587804338673,-7.377691412602059,331.1426671663664,332.662435969887,326.4915772267333,-6.926600024293825e-15,2.522759145903969e-15,3.378319731037569e-15,0,0,0,0.1119573151391496,-1.773483159078668e-05,0.01786639712452556,0.08587077141865457,18.84436847636448,2.349029184717923,
0.004800000000000046,3421,310.0000000000001,1.560402684563759,-8.875865826746528,0,-10.22413193395147,0.2884222436719252,0.8702394821816711,0,0.1896043813513451,-8.875865826746528,-7.315463142182769,9.889338207790393e-06,0.0008888205969914645,-0.0006293977608892564,7.451876872720896e-05,-8.356628654686223e-05,6.872830619394032e-05,-7.302055752821818,329.6386587599836,331.1515249644646,326.4915772267333,-7.607832894703434e-15,-1.461266482282494e-13,5.691483723211112e-15,0,0,0,0.1108552975989534,1.249668695730647e-06,0.0176879712361451,0.08871109479261548,18.84161757044386,2.532184100728898,
0.005099999999999318,3617,310.0000000000001,1.560402684563759,-8.899818419617645,0,-10.22344553225778,0.279119952246062,0.8592744886925322,0,0.1852326717015427,-8.899818419617645,-7.339415735053888,3.686826743617587e-05,-0.000162851883262778,-0.0005686598460112755,-0.0002599682323523862,0.000767143212522692,-0.0004099637184848268,-7.374142898917222,330.3297605767454,331.8457985711688,326.4915772267333,-6.588181114477439e-15,-4.504487541179405e-14,1.743255687031039e-16,0,0,0,0.1114527405814886,-9.954115026677376e-08,0.01778223244141917,0.09107379267914294,18.84481181481026,2.699518203469824,
0.00539999999999859,3826,310.0000000000001,1.560402684563759,-8.878673876748653,0,-10.23111787861895,0.2759654712706522,0.8937752528511244,0,0.1827032777485246,-8.878673876748653,-7.318271192184894,7.854910153691761e-05,-0.0001195623911051857,0.0001805658527708075,-0.0002576793686884618,-0.000763687926634087,-0.0004761898793297973,-7.311294242374503,330.3375254512617,331.8535990823314,326.4915772267333,-7.642993300918124e-15,-2.917434705663859e-14,6.344118451026255e-15,0,0,0,0.1114408533902146,3.108191684054116e-06,0.0177771182032375,0.09335990495377659,18.85187712007427,2.904785891044975,
0.005699999999997862,4026,310.0000000000001,1.560402684563759,-8.908672026645256,0,-10.23844555392119,0.2782301573158171,0.8721199021524014,0,0.1794234678077193,-8.908672026645256,-7.348269342081498,-0.0002788110048941862,0.0005432571560072821,-0.001364131179221134,6.637298291386217e-05,0.0001198426603817154,-0.0002883578857610537,-7.403418869448049,330.8497127354963,332.368137033915,326.4915772267333,3.036980086793803e-15,-2.040534174669503e-13,-9.09706838136702e-16,0,0,0,0.1119459669529538,6.436031257337426e-06,0.01784869341160767,0.09639196233530209,18.8482787174648,3.095718909551231,
0.005999999999997135,4221,310.0000000000001,1.560402684563759,-8.869199351940876,0,-10.22254972076882,0.2848641698638512,0.8912808674355944,0,0.1772053315285025,-8.869199351940876,-7.308796667377117,0.0005917394994060917,0.0003232128483829317,-0.001872795500521657,0.0003265961345322766,0.0006732520235117079,-0.0007701402765435575,-7.356343965668982,329.1620386803095,330.6727174519995,326.4915772267333,2.342562064053686e-15,2.228290743855945e-15,1.911709742586964e-15,0,0,0,0.110823708580981,-3.52985127335471e-05,0.01765950999866376,0.09798464557101885,18.8576333344079,3.257025712381998,
0.006299999999996407,4416,310.0000000000001,1.560402684563759,-8.875709225708972,0,-10.21278902833095,0.2735623652865276,0.885976439039677,0,0.1775409982957787,-8.875709225708972,-7.315306541145214,0.0003186388629272336,-7.324433020154463e-05,-0.001227173543801691,0.0001625784606006526,-0.0002053453199115114,-0.0008940888857993671,-7.364757587824147,331.5697433333229,333.0914721894104,326.4915772267333,7.07163669992942e-15,1.73208951115114e-14,1.114145371927973e-15,0,0,0,0.1123213423921411,-3.240532410919275e-06,0.01791352177546567,0.1009825917099163,18.86073154472722,3.432243753198529,
0.00659999999999568,4614,310.0000000000001,1.560402684563759,-8.859681979606055,0,-10.22198458845896,0.2825029167872684,0.8946378518818224,0,0.1851618401838106,-8.859681979606055,-7.299279295042295,0.0001815069988602813,0.0004041229033814049,-0.0009018253777563776,0.0004593037301993841,-0.0007755920162548095,-0.0003169235064731169,-7.315051583134649,329.9617099529613,331.4760587906791,326.4915772267333,-4.324729964406805e-15,-2.187944177724589e-13,-4.592003989773155e-15,0,0,0,0.1113971728427157,3.393969135446683e-05,0.01776083740118458,0.1027593475219619,18.85778374119084,3.638744522647059,
0.006899999999994952,4809,310.0000000000001,1.560402684563759,-8.839816575050566,0,-10.20833366124864,0.278835453588901,0.893629297198288,0,0.1960523354108812,-8.839816575050566,-7.279413890486808,-0.000314746546042994,4.916211172449206e-05,-0.001052863424591505,0.0001774890635316458,0.0001062738802839608,-0.0001601979554053339,-7.345636013720235,331.1037439292273,332.6233340957823,326.4915772267333,2.650215618432219e-15,1.442939120543087e-13,2.831168099634771e-15,0,0,0,0.1120510340489148,3.140465828773481e-05,0.01786204115632839,0.1059007668245644,18.85508597904636,3.847024761918507,
0.007199999999994224,5005,310.0000000000001,1.560402684563759,-8.865534361698957,0,-10.20979964699405,0.2812630976933641,0.8829183154556731,0,0.1800838721460565,-8.865534361698957,-7.305131677135198,-0.0001633936176213188,0.0001547808844319311,-0.0008671585081115214,-2.138158209450013e-06,0.0008915052035008198,0.000630071629593303,-7.348990505301718,330.6185316238121,332.1358949238312,326.4915772267333,-5.071888596468956e-15,-1.788829616680095e-13,-1.232313866056736e-15,0,0,0,0.1118792426675902,1.158472580070111e-05,0.01781976652408682,0.1087546845683028,18.85124543252932,4.006078759457373,
0.007499999999993497,5200,310.0000000000001,1.560402684563759,-8.88427683668149,0,-10.20889871556631,0.2712558655817452,0.8640073560065352,0,0.1893586572965378,-8.88427683668149,-7.32387415211773,-2.920706341976867e-05,-0.0002296289526677689,-7.906974064582628e-05,0.0001194260197228069,0.001323972888257539,-0.0006254205075143324,-7.340883535204535,331.4671593982295,332.9884174485931,326.4915772267333,-1.788785666172327e-15,-1.017981660930797e-13,1.433816643274417e-15,0,0,0,0.1122049784152762,-3.909627161157189e-06,0.01790623585555958,0.1112527559061809,18.85145068534613,4.188482952361731,
0.007799999999992769,5395,310.0000000000001,1.560402684563759,-8.885853193474096,0,-10.21045243406164,0.2741964076222203,0.8681820914985287,0,0.1822207414667978,-8.885853193474096,-7.325450508910338,-0.0006377602041461449,-0.0004454476291018277,-0.0007182202091597308,0.0002142711614413515,-0.001300459221602161,-0.0007559194752138461,-7.416958666421269,332.9779434143919,334.5061351602413,326.4915772267333,-4.948827174717543e-15,-5.562376263163874e-14,-5.696741206131963e-15,0,0,0,0.1130934835130915,5.164951468453262e-05,0.01805074154345777,0.1130744893761137,18.85079210414969,4.335801516529214,
0.008099999999992042,5591,310.0000000000001,1.560402684563759,-8.870358693273552,0,-10.20809145294816,0.2712538878009519,0.8752831661872454,0,0.1911957056864137,-8.870358693273552,-7.309956008709792,-0.0007727782933310357,-3.74936806361468e-05,0.000531216730744715,-0.0002746308742039163,-0.0002684201174197083,-0.0007638702967450797,-7.324006623227634,331.5099642582401,333.0314187601555,326.4915772267333,-7.076031750706256e-16,9.253779410628584e-14,1.8447538909086e-15,0,0,0,0.1123474395897466,-1.241337517740405e-07,0.01791204448445957,0.1168087560451553,18.84677951047192,4.472592621265637,
0.008399999999991314,5787,310.0000000000001,1.560402684563759,-8.873553270583299,0,-10.19965303507139,0.2821193747982914,0.8595563334879751,0,0.1844240562018279,-8.873553270583299,-7.313150586019541,-0.0003279019559420679,0.0001498070772003843,-0.001036554243380867,4.443889305965556e-05,-0.0009960104201026192,-0.0002684171730162826,-7.373920469258207,330.4553605453117,331.9719749768233,326.4915772267333,-2.307401657838996e-15,3.546366471829117e-14,3.969898286845671e-15,0,0,0,0.1116874779590367,-8.467380876396784e-06,0.01780820208138543,0.1198729159685122,18.84159728371645,4.611933230614576,
0.008699999999990587,5984,310.0000000000001,1.560402684563759,-8.900638862786556,0,-10.2106013002319,0.2609541220973697,0.8627208585652911,0,0.1862874567826835,-8.900638862786556,-7.340236178222798,-0.0008170783197445337,-0.0004975102112090566,0.001827464861149562,-2.798077507554622e-05,-0.0003381512456709794,-4.93480135900915e-05,-7.314368535772714,331.7921579845029,333.3149076056062,326.4915772267333,3.06335039145482e-15,-1.236459635047324e-13,-1.973652489472999e-16,0,0,0,0.1125466181653024,2.602300439301019e-05,0.01794087545519055,0.1224559733186682,18.83389730783157,4.791337033355876,
0.008999999999989858,6179,310.0000000000001,1.560402684563759,-8.872685675799264,0,-10.21046451763841,0.2783531617699522,0.8731928018197957,0,0.1862328782493934,-8.872685675799264,-7.312282991235505,-0.0006748413773371044,5.939496272408002e-05,-0.0005855687604900489,3.535377340398944e-05,-0.0006923643320105133,-0.0001747099524243192,-7.372594578844043,331.0702475561586,332.5896839921687,326.4915772267333,-5.269665881426584e-15,8.188419102323493e-14,-3.322933077961707e-15,0,0,0,0.1119968813987847,-1.231165375423366e-05,0.01785899814467241,0.1251289857470315,18.83156100380873,4.949218368827562,
0.009299999999989131,6377,310.0000000000001,1.560402684563759,-8.907298731303595,0,-10.21738937375126,0.2631873022016876,0.8576988167064667,0,0.1892045235395119,-8.907298731303595,-7.346896046739837,-0.0006531545762304545,7.395393919403345e-05,-0.0003299134017834794,-8.954320887051951e-05,0.0007882487193395379,-0.0003013002310858202,-7.392677051984861,331.5335627650533,333.0551255715702,326.4915772267333,4.588433011016976e-15,4.519870218898331e-14,-3.066749688540029e-15,0,0,0,0.1123770053134466,-4.269138269611593e-05,0.01791573064062826,0.1278704666158574,18.83136899049209,5.118045341023417,
0.009599999999988404,6572,310.0000000000001,1.560402684563759,-8.868720022682202,0,-10.20676471797344,0.2676544903278485,0.8804360657067281,0,0.1899541392566556,-8.868720022682202,-7.308317338118445,0.0001189363106476138,0.0002122893351574425,0.0005828954130113511,-0.0002631707498907368,0.001164780597662365,0.0002915512888152991,-7.262524860813876,330.6657648805647,332.1833449561221,326.4915772267333,-3.876434785169514e-15,7.671561130967558e-14,1.300746180105443e-15,0,0,0,0.1117527508149732,-1.88875477425059e-05,0.01781845804427117,0.1306745511862699,18.83291620746628,5.28690110788482,
0.009899999999987676,6766,310.0000000000001,1.560402684563759,-8.845582939666819,0,-10.20548518966796,0.2838129911929565,0.8924300979790565,0,0.1836591608291231,-8.845582939666819,-7.28518025510306,-0.0002342880097452005,-0.0001136313126190381,-0.0008400064256730371,0.0002258070832468245,0.001265110456625868,-8.652497824965401e-05,-7.344888111808574,331.2189024379005,332.7390211207911,326.4915772267333,5.405912455508506e-16,-3.428798863548749e-13,-1.153992687760147e-15,0,0,0,0.1120478294636976,-3.593341317956445e-05,0.01786498199108053,0.1336930049067272,18.83442843805039,5.455375498410227,
0.01019999999998695,6961,310.0000000000001,1.560402684563759,-8.842629590780794,0,-10.21567012172123,0.2803146618955826,0.8959801982320238,0,0.1967456708128323,-8.842629590780794,-7.282226906217034,-0.0003989623078805537,-0.0004480808125867053,-0.0001040704377485851,-0.000142988292867941,-0.0004040013659045406,0.001721990760936175,-7.330281281920118,332.0812109495556,333.6052871701041,326.4915772267333,-6.970550532062187e-15,5.110565043305114e-14,2.436334592737589e-15,0,0,0,0.112637462554943,-4.154336675939404e-06,0.01796551085408135,0.1358856974779352,18.831516185147,5.657105749309578,
0.01049999999998622,7155,310.0000000000001,1.560402684563759,-8.88135609192685,0,-10.22941542121113,0.2889496716144176,0.881630341710509,0,0.1774793159593537,-8.88135609192685,-7.320953407363092,-7.652334787423328e-05,0.0001578489593331374,-0.001150888113622567,-8.327385012008654e-05,3.178827957140216e-05,-0.0005044952933648587,-7.374467313826867,330.4640826292739,331.9807370905131,326.4915772267333,1.621773736652552e-15,1.402021197810743e-15,1.279886857082568e-15,0,0,0,0.1115605505198472,-1.538000249915741e-05,0.01779361476117153,0.1385101175751953,18.82855210319048,5.827336879802306,
0.01079999999998549,7350,310.0000000000001,1.560402684563759,-8.8535757724121,0,-10.21509638354168,0.2835029634267133,0.8882000157315771,0,0.1898176319712868,-8.8535757724121,-7.293173087848341,-0.0004261765551785534,3.042984229178747e-05,-0.000572520000676483,0.0001962114169173744,-1.421928490428734e-05,-0.001171467330451445,-7.341799220385475,331.0788090098944,332.5982847384245,326.4915772267333,-2.650215618432219e-15,-9.871284044774068e-15,-2.932391612838779e-15,0,0,0,0.1120070352332451,-5.761238676862554e-05,0.01786561188653272,0.1408005432728006,18.82276231646882,5.980386728847034,
0.01109999999998477,7548,310.0000000000001,1.560402684563759,-8.853084179411329,0,-10.21138397911888,0.276488414503355,0.894021629183267,0,0.1877897560209267,-8.853084179411329,-7.292681494847571,-0.0002898946722214961,1.457825651477256e-06,-0.0008473610587615436,0.0002856289250493181,0.001079699992478854,-0.0001133434011951288,-7.349873467977071,331.5209886845361,333.0424937827054,326.4915772267333,-3.538015875353128e-15,-9.610657533707683e-14,1.348181825794499e-15,0,0,0,0.1124087752169375,-6.289533454278787e-05,0.01792056908426841,0.1422683074963807,18.82082698128782,6.155093138319288,
0.01139999999998404,7747,310.0000000000001,1.560402684563759,-8.879486376688085,0,-10.21632887788703,0.274088639969318,0.8776207232146633,0,0.1851331380149672,-8.879486376688085,-7.319083692124328,-0.0002421851051702986,0.0001748800400832285,-1.918849696457124e-05,0.000228915614588092,0.001843975917173302,-0.001664483358500571,-7.32340698974833,330.3008537488678,331.8167590763192,326.4915772267333,1.731650006073456e-15,-2.600331792115128e-13,-8.490688719500402e-16,0,0,0,0.1114169629914517,-6.183136502938062e-05,0.01775735498057007,0.1444335939947163,18.82224788281485,6.306178566983515,
0.01169999999998331,7945,310.0000000000001,1.560402684563759,-8.884170182635252,0,-10.2075388611148,0.2853551407120268,0.8571611103302489,0,0.1808524274372773,-8.884170182635252,-7.323767498071494,-0.0002282707226440105,7.086074681866902e-05,-0.0007489448427829685,0.0002856583801052085,-0.001259123797070422,-0.0008126829869485711,-7.369321383141783,331.213177795576,332.7332702054011,326.4915772267333,4.412630979943529e-15,-2.431034436191398e-13,-1.909992925877262e-15,0,0,0,0.1121090496330024,-6.958411218392325e-05,0.01787000211145462,0.1464075275068433,18.8200025241964,6.485566546722698,
0.01199999999998258,8142,310.0000000000001,1.560402684563759,-8.840484324949001,0,-10.20491796772311,0.2925460350758737,0.8900047992100707,0,0.1818828084881636,-8.840484324949001,-7.280081640385242,-1.434086637731484e-05,4.084790927218477e-05,-0.0007009282552416273,0.0003100729476681762,-0.001246790125964537,0.0005429310934382192,-7.313890282401902,330.7823081339984,332.300423081128,326.4915772267333,-3.97312590225991e-15,9.253779410628584e-14,3.299550034375571e-15,0,0,0,0.1117505734623006,-8.488708399454452e-06,0.01783165826087964,0.1489315024054671,18.81746948052653,6.668505134815529,
0.01229999999998185,8339,310.0000000000001,1.560402684563759,-8.849863643656759,0,-10.21249997203276,0.276493262442875,0.8906872016085657,0,0.1954558643245558,-8.849863643656759,-7.289460959093,-0.0002837575001103208,9.893451689085202e-05,-0.0004587257816990363,0.0001941034982068199,8.267597124445206e-05,0.0001537301089917677,-7.321766763625751,331.0118721390879,332.531040662962,326.4915772267333,4.087397222457651e-16,-5.167700703403984e-14,2.63081558961259e-15,0,0,0,0.1117889267076806,-4.068111888887373e-05,0.01784321844868608,0.1515003813488862,18.81651021690531,6.844286179894676,
0.01259999999998113,8533,310.0000000000001,1.560402684563759,-8.894371739328124,0,-10.21075123333372,0.2646149422513148,0.860999386133206,0,0.1907651656210763,-8.894371739328124,-7.333969054764365,0.000368509371111445,-0.0007806913262241404,-9.004449620495861e-05,0.000323098567899783,0.0007821300530005899,0.0005891332780983724,-7.359242838172733,331.4204930418449,332.9415369184356,326.4915772267333,4.337915116737313e-15,-1.425754472005658e-14,1.238185379203916e-15,0,0,0,0.1122897580412332,8.226448282374138e-08,0.01790891084754353,0.1533248653299812,18.81381856266147,7.010158221679085,
0.0128999999999804,8728,310.0000000000001,1.560402684563759,-8.856357065494723,0,-10.20444581825715,0.2848345922856298,0.8740927048322751,0,0.1891614556445258,-8.856357065494723,-7.295954380930965,0.0002903810743004992,-0.0001288853132533346,-0.001303264123761558,0.0002491751877755601,-0.001062581573278659,-0.0009807909339176342,-7.353313733201571,331.1365634494862,332.6563042401876,326.4915772267333,-2.861178055720355e-15,-5.60325023538845e-14,2.96322564094502e-16,0,0,0,0.1119839110536181,-9.493965845035213e-06,0.01786673746043089,0.1557871534165982,18.8138827681803,7.171741221634341,
0.01319999999997967,8924,310.0000000000001,1.560402684563759,-8.860564259914714,0,-10.21924830015616,0.2761360191483136,0.8925844285994983,0,0.1899635924936331,-8.860564259914714,-7.300161575350955,-0.0004257997504457028,0.0002418491451516433,0.0007997489976639753,0.0001992872771788466,-0.001921264134075844,-2.195955429898838e-05,-7.269290155971532,330.790511791147,332.3086643887,326.4915772267333,5.142209408898335e-16,5.876182888629978e-15,3.95005188568152e-16,0,0,0,0.1118185450375853,5.841933098956473e-05,0.01783922398812643,0.1581897852893774,18.81345446291326,7.322153708667191,
0.01349999999997894,9117,310.0000000000001,1.560402684563759,-8.858234862936616,0,-10.20509246692608,0.2813751741574974,0.8784285086764158,0,0.1870539211555507,-8.858234862936616,-7.297832178372857,-0.0004556344858778896,0.0001789122374265013,-0.0003451056116924805,0.000382634495905656,-0.0002496910329655441,-0.0005579745365569336,-7.329108405360321,331.334081808752,332.8547291037199,326.4915772267333,7.924276550635638e-15,-1.045582579809328e-13,3.194652533412801e-16,0,0,0,0.1121389897204029,4.517864939326176e-05,0.01788876782951414,0.1601949773153105,18.81493614846205,7.470952778078384,
0.01379999999997822,9310,310.0000000000001,1.560402684563759,-8.873574475763412,0,-10.22085592426706,0.2782610891288455,0.8830779635137231,0,0.1859423958610786,-8.873574475763412,-7.313171791199652,-0.0005870964788935057,0.0004549652658509286,-0.0004513382381927396,3.179041669032459e-05,0.0001635763493704618,0.0005365605453344441,-7.34249946024741,331.2254758710951,332.7456247225451,326.4915772267333,-6.460724641949189e-16,-6.876496445437893e-14,1.407652356618564e-15,0,0,0,0.1119615455621587,6.307383920069758e-05,0.01787610732646545,0.1620410548520393,18.81567800975485,7.640462943264088,
0.01409999999997749,9506,310.0000000000001,1.560402684563759,-8.881024460315363,0,-10.22271970442874,0.2732233876261635,0.884297325432903,0,0.1841745310543152,-8.881024460315363,-7.320621775751604,-0.0002283914986919471,0.00018206614171926,-0.0005348669999360614,6.963148226580331e-05,0.0002308462906795412,0.0006807426343742605,-7.349762494225244,330.814244125609,332.3325056419604,326.4915772267333,-1.437181604025432e-15,3.639981053375727e-14,3.99262894008212e-16,0,0,0,0.1118526421982547,6.901485028743913e-05,0.01782561725987827,0.1639909379437247,18.81427146144315,7.810893172698052,
