"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,316,310.0000000000001,1.560402684563759,-8.982563063494354,0,-10.30205237622974,0.2763357261054191,0.8735319410473941,0,0.1696216455825713,-8.982563063494354,-7.422160378930595,-0.0001524933776598762,0.000229475523094465,0.0004702511249558802,-0.0001741894527509143,0.0004922900782412606,-7.535115793799469e-05,-7.394946198475231,329.4620557484772,330.9741114390257,326.4915772267333,-8.965903584745814e-16,-1.90780364120905e-13,6.440809568116651e-16,0,0,0,0.1106582410481677,8.693743338996123e-05,0.01770795159646612,0.05259144398177575,19.05584385258319,-0.08525249492649242,
0.0005999999999999547,477,310.0000000000001,1.560402684563759,-8.933530761039583,0,-10.28030406454226,0.289058372154753,0.8827842017205323,0,0.1749307296273943,-8.933530761039583,-7.373128076475823,-0.0001124289094503749,-0.0003829065538423362,-0.001621291875548588,-7.97288148827786e-05,-0.000757638173894207,0.000114545806620571,-7.479494966541488,331.1883494640767,332.7083279250663,326.4915772267333,2.812832497175157e-16,1.314120182274019e-14,-5.772624504700775e-16,0,0,0,0.111882137725743,0.0001180639721608615,0.0178851630972039,0.05531387724520111,18.88548862949185,0.1271344774667927,
0.0008999999999999092,640,310.0000000000001,1.560402684563759,-8.931790751870979,0,-10.26012350338385,0.2831615020947914,0.8705523030207714,0,0.1746189463973062,-8.931790751870979,-7.37138806730722,-0.000231910280082815,0.000239353150041398,-0.001816254185234867,-0.0002142895412232183,-0.0008419732547096788,-0.0009909743387876825,-7.462017670046159,330.6986528167872,332.2163838304927,326.4915772267333,7.001315887500041e-15,2.513925093842529e-13,3.158942745851007e-17,0,0,0,0.1115985844889762,9.163496838792441e-05,0.01782574009413076,0.05718423594434572,18.87153171153727,0.2735436153119722,
0.001199999999999997,788,310.0000000000001,1.560402684563759,-8.945949092833432,0,-10.26289640578548,0.2782636037859988,0.8525662457573112,0,0.1861174634087412,-8.945949092833432,-7.385546408269675,-0.0001487118538814417,-1.328589622553353e-05,-0.001927767223602832,-2.851152943976053e-05,0.000346888851707033,-0.0007039296709341659,-7.490083030356939,330.4300446115177,331.9465428563552,326.4915772267333,1.309725131497183e-15,3.243459572289567e-13,5.607123373885537e-16,0,0,0,0.1113653272860968,0.0001259580581286985,0.01778506024279206,0.06040345318995007,18.86770490971922,0.471328195501891,
0.001500000000000179,931,310.0000000000001,1.560402684563759,-8.90233289701863,0,-10.25400865189659,0.2919258996881767,0.8718752787589853,0,0.1878745764307967,-8.90233289701863,-7.341930212454872,0.0003160334646871796,0.0005302233504590324,-0.001683734058234325,-9.937388323956124e-05,0.0004180970824957169,0.0002575704798422022,-7.383482753503822,329.0836509549355,330.5939699686453,326.4915772267333,2.259056099293798e-15,1.076040281692803e-13,3.913312008093905e-16,0,0,0,0.1104777513698833,8.914895584210049e-05,0.0176534084939997,0.06263077899320094,18.84721866613837,0.6105046282424672,
0.001800000000000361,1074,310.0000000000001,1.560402684563759,-8.930662846385763,0,-10.26311020799956,0.2779839082120398,0.8792470808378723,0,0.1752163725638878,-8.930662846385763,-7.370260161822005,-0.0001327076495461267,-0.0003625670528172581,0.0005132004801247043,-0.0002805671096917411,-0.0004030630926834186,0.000404776758401061,-7.369360023948575,331.0621523503725,332.5815516336933,326.4915772267333,-3.867644683615841e-16,1.450322805848172e-13,-9.899165148139623e-16,0,0,0,0.1118638005784386,0.0001458236060122421,0.01786649063359034,0.06608116913362212,18.83148119487144,0.7949955064937853,
0.002100000000000543,1216,310.0000000000001,1.560402684563759,-8.894865736683093,0,-10.22993872841909,0.2771232209402844,0.8822223222239651,0,0.1757274485717514,-8.894865736683093,-7.334463052119334,-0.0001179654261872676,-0.0006525979140865704,0.000136767919538015,2.919874510222728e-05,-0.000243802031991496,0.0002070213763741862,-7.366623552005936,332.7981223955623,334.3254888585295,326.4915772267333,-1.494317264124302e-16,-1.901298966059333e-13,-2.577800289617004e-16,0,0,0,0.1130308700648556,0.0001485232250982253,0.01805178938952619,0.06797948734963322,18.80480280572716,0.9626618255181416,
0.002400000000000725,1357,310.0000000000001,1.560402684563759,-8.92547244198494,0,-10.25094848977316,0.2757055247899408,0.8857092964469502,0,0.1640612265513256,-8.92547244198494,-7.365069757421182,-5.81326153138831e-06,0.0001966922599503807,-0.00158521652095007,9.534061461734106e-05,0.001226394548108317,-0.0003307739967225026,-7.435165513048424,331.2500283853721,332.7702899198164,326.4915772267333,-2.373327419491539e-16,-2.12808358614408e-13,-3.598447823534625e-16,0,0,0,0.1120360576336691,0.0001410969604698896,0.01787495444984229,0.07156686676294502,18.81667195047981,1.125431773771405,
0.002700000000000907,1499,310.0000000000001,1.560402684563759,-8.894355568303077,0,-10.24079848725463,0.2765370796917465,0.882729245084387,0,0.1871765941754235,-8.894355568303077,-7.333952883739317,0.000439097188113154,-7.075202496530364e-05,-0.0004242649458307822,-9.136741219724942e-05,-0.0001400139097561051,-0.001395158169132282,-7.336749832137578,330.4102489164531,331.9266563095711,326.4915772267333,-4.834555854519802e-16,-2.024228536287441e-13,6.907096986471614e-16,0,0,0,0.1113624549657631,0.0001137982156011528,0.01779143835112218,0.0734209241527736,18.8353087636375,1.301254209505323,
0.003000000000001089,1642,310.0000000000001,1.560402684563759,-8.88309587447128,0,-10.24071909068036,0.2786329960885501,0.8896575783523668,0,0.1893326417681598,-8.88309587447128,-7.322693189907521,-4.031232152541892e-05,0.0001397456631276507,-0.0006997234569169036,-0.0001057579856096925,-0.000322214675183892,0.0006753858778282343,-7.352694774914672,330.2824703800315,331.7982913375956,326.4915772267333,4.720284534322061e-15,-8.186661082012759e-14,1.977772849576283e-16,0,0,0,0.1112711526576698,0.0001237801444305083,0.01777584842271906,0.07535884010802445,18.8440036472315,1.477038068153077,
0.00330000000000127,1784,310.0000000000001,1.560402684563759,-8.910321568589438,0,-10.23525473748182,0.275833773715925,0.869975639354202,0,0.1791237558222567,-8.910321568589438,-7.34991888402568,0.0001439318865945066,-0.0003028946907003984,-0.0005360446845810333,-0.0002086272792553153,-0.0008100354723036907,-0.0006064365162594601,-7.384809566049732,331.0198274750816,332.5390325097262,326.4915772267333,3.555596078460473e-15,-1.945161572812158e-13,-4.557118274232018e-16,0,0,0,0.1117263267383132,0.0001121513027197035,0.01784722029627949,0.0778687373486299,18.85152134281002,1.620875883107341,
0.003600000000001452,1926,310.0000000000001,1.560402684563759,-8.890312657453533,0,-10.21940933338176,0.2834186791452779,0.8662315982389108,0,0.1794463985440369,-8.890312657453533,-7.329909972889775,0.0003988379446344915,0.000344675745553303,-0.00259822008736825,5.750901541780365e-06,-0.0001866900366245593,-0.001188677150447611,-7.422641017569308,330.3459690851388,331.8620814680032,326.4915772267333,2.63703046610171e-15,1.588635053795207e-13,-3.245470308019969e-16,0,0,0,0.1113212604581123,8.166939549165092e-05,0.01777302985700648,0.08083782079626214,18.83358052653761,1.771824119823996,
0.003900000000001634,2068,310.0000000000001,1.560402684563759,-8.867933414135726,0,-10.22184207070785,0.2863392337170554,0.8819269732246185,0,0.1856424496304496,-8.867933414135726,-7.307530729571968,0.0003565781911233628,-0.0002502810729404517,-0.001723307388636597,-0.0004085094608783638,-0.0002962074105670878,0.0007801421485893338,-7.388774148804102,331.15531355762,332.6751404013561,326.4915772267333,-9.669111709039604e-16,-1.318515233050855e-15,-1.650066876028435e-15,0,0,0,0.1119539103403208,0.0001146975914420706,0.01786397991254657,0.08326299948510703,18.84111818667551,1.931986156216122,
0.0042000000000015,2212,310.0000000000001,1.560402684563759,-8.866381921243695,0,-10.22399317711969,0.2883668232260169,0.8795858004159866,0,0.1896586322339892,-8.866381921243695,-7.305979236679938,0.0006516746003080195,-7.096176445734946e-05,-0.002207572411961584,-0.0001576711815738387,-0.0002092179159297358,-0.001106483464794571,-7.387465792467563,330.645005918228,332.1624907211846,326.4915772267333,4.135742781002849e-15,-6.38425075843224e-14,5.308397266397453e-16,0,0,0,0.1116014270058315,0.0001223089966206987,0.01782246345248138,0.0854126245549925,18.83646699853519,2.11821561084986,
0.004500000000000772,2370,310.0000000000001,1.560402684563759,-8.893446558835215,0,-10.22919394473059,0.2705601572114441,0.8844538770808262,0,0.1807333516031012,-8.893446558835215,-7.333043874271456,0.0003977267984188455,0.0006284927160569299,0.0003116985318860136,-0.0003346608033200781,0.0001308057246523841,0.0009645296653887885,-7.26614097410949,330.3708623231253,331.8870889527182,326.4915772267333,9.198841275918132e-15,-5.532050412803704e-14,-1.358345380715933e-16,0,0,0,0.1112932467295682,9.556886530633551e-05,0.01776653169604926,0.08777276898131907,18.83141714370296,2.282537780262936,
0.004800000000000046,2514,310.0000000000001,1.560402684563759,-8.891386525219465,0,-10.22415197781053,0.2812849238910589,0.8719123352389164,0,0.1795681934610869,-8.891386525219465,-7.330983840655707,8.329204265716087e-05,0.0003228265999583626,0.0001335793485695938,-0.0001785860596431863,-0.000608471088168515,-0.0004148384305561529,-7.304048429076758,330.0505249559106,331.5652814072838,326.4915772267333,4.003891257697763e-15,-1.121792760279667e-13,2.968719454416066e-16,0,0,0,0.1110389414011813,7.769259069130499e-05,0.01773507654749827,0.09001355383795075,18.82189565890483,2.427038668862311,
0.005099999999999318,2657,310.0000000000001,1.560402684563759,-8.879965317683277,0,-10.21444742856463,0.2824941788049306,0.866976791608397,0,0.1850111404680293,-8.879965317683277,-7.319562633119519,-0.0002875293251282921,0.0002470200357446064,-0.0001191634679607817,-0.0007391890345980482,-0.002278383302211316,-0.0004191717754540893,-7.327583642655873,331.1258791863566,332.6455709419793,326.4915772267333,-1.582218279661026e-15,1.124034236175854e-13,-1.160396414087335e-15,0,0,0,0.1118103777566248,8.621802972514878e-05,0.01786099805891856,0.09331401726265189,18.82905669910112,2.571320322827313,
0.00539999999999859,2799,310.0000000000001,1.560402684563759,-8.885182955268435,0,-10.21267811843047,0.2750183472000345,0.866386346587089,0,0.1860904693749157,-8.885182955268435,-7.324780270704678,-0.0001574196529806614,0.0003210840176060676,-0.001311492683205371,-0.0003295711308931175,0.000304921083032382,0.0003280136402034386,-7.382430585749792,331.0978765555639,332.6174397939982,326.4915772267333,5.03233313947743e-15,1.041187529032492e-13,6.255436283886616e-17,0,0,0,0.1119598176755101,8.630042026721222e-05,0.01786689727289504,0.09573489795896989,18.82025889194112,2.765345888057138,
0.005699999999997862,2942,310.0000000000001,1.560402684563759,-8.880745550455186,0,-10.23169222597011,0.2838257302601748,0.8757008035589808,0,0.1914201416957733,-8.880745550455186,-7.320342865891426,0.0001397320649939792,0.0001334863476391133,-0.0003422133400942712,-0.0001230648707084556,-0.0007016140405485735,0.0007528521219508402,-7.323785455322235,330.0107255641377,331.5252993574599,326.4915772267333,3.744583261864429e-15,-1.577735327868653e-13,1.450538438026911e-16,0,0,0,0.1111153563264595,9.570855339758176e-05,0.01773725155909656,0.09812424842998889,18.82313882355141,2.951055786293715,
0.005999999999997135,3084,310.0000000000001,1.560402684563759,-8.883516961705242,0,-10.21905587002738,0.2738537899732781,0.8636399302101345,0,0.1980451881387235,-8.883516961705242,-7.323114277141483,-0.0003285705316928588,0.0002190594315230676,-9.931882950101173e-05,-1.863271547611041e-05,0.001396609728320457,-0.0006206345845356375,-7.333516145762748,329.7261044199724,331.2393719535508,326.4915772267333,-3.252337574858776e-15,-4.579642909463303e-14,2.527197117098548e-15,0,0,0,0.1111142825001305,7.988102344089059e-05,0.01771827357133387,0.1008970035847622,18.81655161975015,3.1186447438365,
0.006299999999996407,3225,310.0000000000001,1.560402684563759,-8.908517583079798,0,-10.22797370810808,0.2729198155882693,0.8646839686430762,0,0.181852340796934,-8.908517583079798,-7.348114898516037,0.0002046707869400422,-0.0003270193286836666,-0.001615729782727969,-0.0001857262025642133,0.0001859691233323382,0.0004633515549789098,-7.435184565036492,330.6684726573171,332.1860651601316,326.4915772267333,2.017328306567808e-15,3.48967031680793e-15,3.047521341391371e-16,0,0,0,0.1117753893493438,9.681712183578334e-05,0.01782490877720339,0.10423644251383,18.82316232135107,3.306173191036657,
0.00659999999999568,3367,310.0000000000001,1.560402684563759,-8.881440516051876,0,-10.21087141136954,0.268504829895221,0.8815002646540231,0,0.1794258007684181,-8.881440516051876,-7.321037831488116,-0.0002115773197035179,0.0003699909915055158,-0.00069262831656189,0.0001515149766527443,0.0003186629886307293,0.0008020862467331016,-7.347741458493848,330.3096429211386,331.8255885862214,326.4915772267333,2.812832497175157e-16,-1.832824074956225e-13,-6.336598793837761e-16,0,0,0,0.1115956138639834,8.687395546447496e-05,0.01777722369521521,0.1068231425067529,18.81802200822967,3.485636741936679,
0.006899999999994952,3509,310.0000000000001,1.560402684563759,-8.868332509239323,0,-10.21745605800473,0.2852750541354067,0.8789274613342027,0,0.1849210332958012,-8.868332509239323,-7.307929824675564,-0.0002769475707486318,-0.0002386912433776649,0.0001314223979397375,-0.0003219280932846903,-0.0002322824427906962,-0.0004232462122491283,-7.327250568515674,331.29736637603,332.8178451666887,326.4915772267333,-2.610660161440693e-15,-1.702291066884191e-13,-1.363796273769236e-16,0,0,0,0.1122913913878788,7.331228591897336e-05,0.01789486229356637,0.1090654727690893,18.8195367100103,3.647306541787683,
0.007199999999994224,3651,310.0000000000001,1.560402684563759,-8.88478219178341,0,-10.22548458223554,0.2739254286255066,0.8797821967103829,0,0.186994765116242,-8.88478219178341,-7.324379507219652,0.0002935933571010062,0.0003186891113837844,-0.0003480162702428079,2.846941447665054e-05,-0.000486523597506462,0.0008168826248286341,-7.31120995694642,329.8061003165148,331.3197349887315,326.4915772267333,2.751301786299451e-15,1.558045500388427e-13,1.609790356018834e-15,0,0,0,0.1111097686148621,9.801130391548819e-05,0.01771725617485848,0.1119663921580645,18.81971689758679,3.817855491490159,
0.007499999999993497,3794,310.0000000000001,1.560402684563759,-8.895003124568312,0,-10.21345928359335,0.2695316157521453,0.8595428860399162,0,0.1893816572329801,-8.895003124568312,-7.334600440004554,-0.0001425639704696669,-0.0002073185788715917,8.757415274756762e-05,-0.0003017070053820069,0.0008159300285655411,0.0004354217954605981,-7.347735392946125,330.5994942320713,332.1167701605848,326.4915772267333,2.386512571822048e-15,-4.355055814766974e-14,2.597887045120513e-16,0,0,0,0.1117346163618917,8.111920496251279e-05,0.01781720108497712,0.1144687355792521,18.82363472442161,3.993977535180454,
0.007799999999992769,3936,310.0000000000001,1.560402684563759,-8.850010669972665,0,-10.21850587458858,0.2983979248123868,0.8942427504095426,0,0.1758545293939837,-8.850010669972665,-7.289607985408906,0.000243994961920687,0.000185045926311983,-0.0009990664312678628,0.0002104632880932012,0.001099717529636361,0.0009990076740032674,-7.318120197026203,330.4169476806604,331.9333858175467,326.4915772267333,2.8787582588277e-15,-8.490798595769823e-14,-8.196082972115601e-17,0,0,0,0.1115730632301414,5.536393108344785e-05,0.01780247046209811,0.1167253780395308,18.82027475932291,4.168209276398397,
0.008099999999992042,4079,310.0000000000001,1.560402684563759,-8.863209839214001,0,-10.22393643914243,0.2847664672669791,0.8815648103657794,0,0.1943953222956729,-8.863209839214001,-7.302807154650242,-0.0002329023100425265,-0.0003435306766681555,-0.001117265836879082,4.460203112275648e-05,-0.0003360327192800703,5.285232398402666e-05,-7.387920789541249,331.1886895117085,332.7086695333343,326.4915772267333,7.735289367231683e-16,1.213297717453397e-13,-1.544997693394695e-15,0,0,0,0.1120649044843271,3.478791100116639e-05,0.01787233641836986,0.1192134070826128,18.81986497089333,4.321714495176133,
0.008399999999991314,4222,310.0000000000001,1.560402684563759,-8.862052083523844,0,-10.20914782810886,0.2802127775092034,0.8803581784529074,0,0.186524788622905,-8.862052083523844,-7.301649398960085,-0.0001841560316630717,-0.0001104639307151885,-0.0002923482748820495,0.0001076185283801443,-0.0004017390533013526,-0.0007401335870869209,-7.331008290177119,330.4125579114803,331.9289759016601,326.4915772267333,1.318515233050855e-17,-4.831039813898333e-14,7.975643706589912e-16,0,0,0,0.1116089875377571,4.482729279658722e-05,0.01779738767972609,0.1215223547480055,18.81545922658361,4.496051427669775,
0.008699999999990587,4363,310.0000000000001,1.560402684563759,-8.866202846503148,0,-10.21124533967744,0.2788751040457068,0.8792788331564086,0,0.1868885559721762,-8.866202846503148,-7.305800161939389,-0.0001094848555993203,-0.0002578203024623057,0.0006475549449973848,-0.0003414963012931901,-0.0005079198340637213,0.0004532246224245964,-7.291760950185623,330.6684330263096,332.1860253472408,326.4915772267333,-2.311796708615832e-15,1.187850373455515e-13,7.849285996755871e-16,0,0,0,0.1118463025599757,1.719053117233218e-05,0.01782207656197568,0.1245106534862153,18.81205117238143,4.708169183383127,
0.008999999999989858,4503,310.0000000000001,1.560402684563759,-8.847684285431209,0,-10.21786098432869,0.2786029069635615,0.9079027520030541,0,0.1836710399308627,-8.847684285431209,-7.287281600867449,0.0006983832922025201,0.0003430690596829759,-0.0004427211775876624,-0.000145404765441777,-5.597185981397114e-05,-0.00022205134193095,-7.257567057568862,329.1263207010371,330.636835546198,326.4915772267333,-2.06127881433617e-15,-1.270301526028962e-13,-1.476256352338241e-15,0,0,0,0.1107824561076642,6.470832738629419e-05,0.01765892078385399,0.1263680685799563,18.80513561512823,4.89619785779494,
0.009299999999989131,4643,310.0000000000001,1.560402684563759,-8.870539062231417,0,-10.21760339667191,0.2811100519120842,0.884532434148532,0,0.1814218483798789,-8.870539062231417,-7.31013637766766,-0.0004768674847224375,-0.0002574380423690064,-0.000847011264497943,-0.0003162117081326777,-0.001729317743286322,-0.0008401110969080468,-7.389925097609329,331.8603204023693,333.3833828527373,326.4915772267333,7.295784289548064e-15,2.070508420967526e-14,5.779491771539581e-16,0,0,0,0.1126799733918974,6.609855026959362e-06,0.01794346958385146,0.1290528120297017,18.80188156132673,5.09796961091871,
0.009599999999988404,4784,310.0000000000001,1.560402684563759,-8.871597530946859,0,-10.21057376893728,0.2844931106694042,0.8647372231556116,0,0.1897459041654045,-8.871597530946859,-7.311194846383102,-0.0005217178001611113,-0.0003985597305426541,-3.820922140695097e-05,0.0001148505231335894,-7.989385690822167e-05,5.590243222009258e-05,-7.359415350703547,331.3727847161716,332.8936096369192,326.4915772267333,1.850316377048033e-15,1.549563052389133e-13,-8.618076519360263e-16,0,0,0,0.1121521105336262,4.73739139815704e-05,0.01787890196431014,0.1311228531953364,18.80427645430793,5.259558610506604,
0.009899999999987676,4927,310.0000000000001,1.560402684563759,-8.875929805106608,0,-10.21408161706152,0.2703489646527715,0.8669678825131011,0,0.2008349647890403,-8.875929805106608,-7.315527120542849,0.0002603646735991,3.80865506242526e-05,0.0008270919979967002,0.0001762468843073045,0.0005511322438059142,-0.0008964535422582537,-7.259410222897372,329.8828658689465,331.3968528542426,326.4915772267333,3.094115746892673e-15,1.151459353023312e-13,1.071739999198342e-15,0,0,0,0.1113209416387194,3.907976635931737e-05,0.0177294653350629,0.1337263009827778,18.80455757867342,5.44041157680279,
0.01019999999998695,5068,310.0000000000001,1.560402684563759,-8.874483876439578,0,-10.22266155343798,0.2712892186312234,0.8887123841448022,0,0.1881760742223763,-8.874483876439578,-7.314081191875819,0.0001654384641909365,3.920095770741217e-05,0.000364954526022428,0.0001095789284979822,0.0009483450677550351,-0.0001314145332455551,-7.285621682520676,330.2364764390491,331.7520863088795,326.4915772267333,2.571104704449167e-15,1.41147055698094e-13,-9.578463786767358e-16,0,0,0,0.1114885392843719,2.761549058833334e-05,0.01775584762552846,0.1365005011965488,18.80153618894865,5.593315761372875,
0.01049999999998622,5209,310.0000000000001,1.560402684563759,-8.876649590186474,0,-10.21598216055705,0.2813154934821728,0.8563489086420971,0,0.20166816824631,-8.876649590186474,-7.316246905622716,0.0004404892832961694,-5.593661272342452e-05,-0.001614332647397276,-3.589358534983169e-05,0.0009522191464373187,1.852396637501782e-05,-7.37771351660044,330.2934383773564,331.8093096722019,326.4915772267333,3.516040621468947e-16,2.364932872507782e-13,5.058042469705212e-16,0,0,0,0.111598164738605,5.664877988419988e-05,0.01778281435122312,0.1397138540199152,18.80172090276244,5.776809730809469,
0.01079999999998549,5350,310.0000000000001,1.560402684563759,-8.860552638917323,0,-10.21562909106482,0.276268315254914,0.8940600862281955,0,0.1847480506643923,-8.860552638917323,-7.300149954353564,-0.0001133345644528961,-0.0002131783039515813,0.001498784077193782,2.193868645915253e-05,-0.000764211915291604,-6.652618168280944e-05,-7.241433096224968,330.6445553729934,332.1620381081926,326.4915772267333,-2.373327419491539e-15,-3.240119333699171e-13,-1.512172157905199e-16,0,0,0,0.1117832375682463,4.110034284950693e-05,0.01781053870650967,0.1427940351946342,18.80138623551257,5.944267477787545,
0.01109999999998477,5489,310.0000000000001,1.560402684563759,-8.834592720481922,0,-10.23300310587349,0.2856545737122513,0.9087112036779549,0,0.2040446080013612,-8.834592720481922,-7.274190035918163,-9.093658147973457e-05,-0.0001448312001666812,-0.0002639744082453984,-0.0001352705540662062,-0.0002785153233471192,0.0007797969221554985,-7.299230272019573,330.7045898742811,332.2223481359254,326.4915772267333,3.823694175847479e-15,-2.556205482315693e-13,-4.658410460104414e-16,0,0,0,0.1118676865566971,6.08972270525269e-05,0.01783154215864696,0.1444273625177648,18.80318017574897,6.077308239259816,
0.01139999999998404,5629,310.0000000000001,1.560402684563759,-8.86926730757194,0,-10.21315350222687,0.2802871903598017,0.8795736651922812,0,0.1840253391028513,-8.86926730757194,-7.30886462300818,0.0003225523693600839,-0.0001550343725487089,0.0001961846091437688,0.000224516401491987,6.920335508150303e-05,-0.0004526195437056759,-7.290610716721088,330.977691484239,332.4967031370888,326.4915772267333,8.042942921610216e-16,1.350599103721759e-13,4.111604338064444e-16,0,0,0,0.111976433172056,6.913581716788853e-05,0.0178500053159915,0.1458840622799182,18.80366434482711,6.265746139454574,
0.01169999999998331,5768,310.0000000000001,1.560402684563759,-8.87621323215448,0,-10.21441198218161,0.2704488991466089,0.8713622382673968,0,0.1963876126131224,-8.87621323215448,-7.31581054759072,-0.0002115306079529075,-0.0002472758993711248,0.0007552502561222151,7.716834682779683e-05,-0.0009584804115793908,0.0005215342469598079,-7.300976571597317,330.4849281733924,332.0016783046034,326.4915772267333,3.472090113700585e-15,-8.980407252309373e-14,-3.391056365002668e-15,0,0,0,0.1116052411876217,6.325832211616253e-05,0.01779319248925838,0.1479485792509979,18.80387452586853,6.438027997289455,
0.01199999999998258,5912,310.0000000000001,1.560402684563759,-8.856117997168399,0,-10.21131976767377,0.2831174057456751,0.8771531160179609,0,0.1949312487417389,-8.856117997168399,-7.295715312604641,-0.0005687667509364523,-5.436097450466361e-06,-0.0007314629486862915,9.304051159925599e-05,-0.0005989459852220922,0.0009514713682326346,-7.361489765193856,331.5939727776985,333.1158128340649,326.4915772267333,-4.579642909463303e-15,1.727079153265547e-13,1.793567000708846e-15,0,0,0,0.1123876576137506,5.425758435892473e-05,0.01790206326105683,0.1506110815581672,18.8045307333413,6.609654716165121,
0.01229999999998185,6072,310.0000000000001,1.560402684563759,-8.84962293564679,0,-10.2282358390516,0.2922320314296877,0.9010950097660685,0,0.185285862209048,-8.84962293564679,-7.289220251083033,0.0002758243538940788,0.0001091572469906576,-0.0001774018047167342,-5.947190827850697e-05,5.849066170231053e-05,-0.0005757275694422514,-7.278827415163394,330.5738649414392,332.0910232451354,326.4915772267333,5.344381744632799e-15,-4.306270751144093e-14,3.463506030152077e-16,0,0,0,0.1117434146627987,7.164270371907458e-05,0.01780851068720273,0.1534242296187196,18.80788014620707,6.775026082052541,
0.01259999999998113,6233,310.0000000000001,1.560402684563759,-8.862505309479408,0,-10.20808518417645,0.2811049484635724,0.887585002749639,0,0.1768899234838307,-8.862505309479408,-7.30210262491565,0.0002475423019813016,-0.0001130082444655898,5.400535364567496e-05,0.0001926835412768688,4.52401841693864e-05,-0.0007528570116959016,-7.292683929398825,330.208559132313,331.7240408765433,326.4915772267333,-9.361458154661071e-16,-1.453531192915263e-13,7.958818902834836e-16,0,0,0,0.1116856655284396,2.533212328319735e-05,0.01777237971961072,0.1554580775739586,18.81072630116536,6.913710555360095,
0.0128999999999804,6375,310.0000000000001,1.560402684563759,-8.862442689162675,0,-10.21246102455899,0.2816114523834998,0.8664825247305874,0,0.2019243582822294,-8.862442689162675,-7.302040004598917,-0.0001825775779177357,0.0002575773455068703,-0.00182906336531338,-0.0001387470237843302,-0.001055500919110802,-0.0005491562572655216,-7.389850450371592,330.5555426751857,332.0726168894176,326.4915772267333,-1.766810412288146e-15,1.151547254038848e-13,-3.382128918112219e-16,0,0,0,0.1117899078135769,4.411833738200233e-05,0.01779641156144951,0.1580400587651313,18.80707791126049,7.127801617828641,
0.01319999999997967,6515,310.0000000000001,1.560402684563759,-8.869747530428917,0,-10.20632702783023,0.2759055993060313,0.873528276929504,0,0.1871456211657733,-8.869747530428917,-7.309344845865159,-0.0002107193754176162,-0.0001447706551554524,-0.0006942869280236681,-0.0003862599258386499,0.0005058517918360198,6.998243894325544e-05,-7.362195368198334,331.4897807614748,333.0111426318712,326.4915772267333,6.944180227401169e-16,9.499023243976044e-14,5.044694219787282e-16,0,0,0,0.1124294276321939,2.311640471012899e-05,0.01791283284813208,0.1606630618424916,18.80859308420689,7.264594762537803,
0.01349999999997894,6655,310.0000000000001,1.560402684563759,-8.850176533145401,0,-10.20499259445575,0.2846605088770922,0.8880096844490323,0,0.1821458679842223,-8.850176533145401,-7.289773848581642,-0.0002482638675532204,-0.0002646840642875051,9.214797015729636e-05,0.0004013768698231573,-0.0001086352647388737,-0.000625560902285077,-7.310930656107562,331.2693399275337,332.7896900916904,326.4915772267333,-9.273557139124347e-16,1.041758885633481e-13,-1.097732604183225e-15,0,0,0,0.1124264663181222,-3.44019542429335e-06,0.01789913481862385,0.1638997577204714,18.80929181513057,7.433433302192828,
0.01379999999997822,6795,310.0000000000001,1.560402684563759,-8.877030535582396,0,-10.20859691079393,0.272471452856996,0.8631003160085535,0,0.1959946063459885,-8.877030535582396,-7.316627851018637,-0.0001140040194997892,0.0006573918039285275,-2.140651107605864e-05,0.0001091430683841129,-0.0002120847551685762,-0.0005404809512859413,-7.29057912383595,330.034858666967,331.5495432184029,326.4915772267333,-6.372823626412466e-16,-2.022734219023317e-13,2.052626058119274e-16,0,0,0,0.1114198472812456,9.085069639591498e-07,0.01774640153187907,0.1667563403341577,18.80918681413124,7.602569600621756,
0.01409999999997749,6936,310.0000000000001,1.560402684563759,-8.835556914409155,0,-10.20582359315634,0.2832462875422993,0.8872469326190257,0,0.1997734585858646,-8.835556914409155,-7.275154229845397,-0.000885541698736212,-0.000193155060426152,-0.001711519002420033,-7.885925908337454e-05,-0.001712466174115486,0.001143054341288334,-7.417080059914311,333.2006563654703,334.7298702453724,326.4915772267333,1.111947846539554e-15,1.152206511655374e-13,-2.406977027001691e-16,0,0,0,0.1136960483098548,-1.536990951987315e-06,0.01810005995970478,0.1690249037373081,18.81004421782761,7.750755054638733,
