"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,437,310.0000000000001,1.560402684563759,-9.083666030161108,0,-10.30148002883431,0.2698765577689957,0.8178434572092697,0,0.1300939836949422,-9.083666030161108,-7.523263345597348,-0.0002054039772752417,-0.000175728385669515,-0.0005437236454567435,-6.279537245820833e-05,0.000897880623823118,0.0007274076733609989,-7.569724892585475,331.1340130798413,332.6537421657069,326.4915772267333,-3.318263336511318e-15,-8.904372873870108e-15,4.230579736046767e-16,0,0,0,0.111495516056287,8.337072408429476e-05,0.0178505252972018,0.05799171214570358,19.09105469224876,-0.1760872065130728,
0.0005999999999999547,633,310.0000000000001,1.560402684563759,-9.048196025420381,0,-10.28812776398251,0.268229542776222,0.8343522109772222,0,0.1373499848086885,-9.048196025420381,-7.487793340856621,0.0007081266170131017,-5.387874785221827e-05,-0.0002805598338285468,6.837076074164406e-05,0.000875733190221649,0.001717199958490007,-7.469144915618561,330.0353853468991,331.5500723155109,326.4915772267333,6.021219564265571e-15,2.794812788990129e-14,-9.044190426708209e-16,0,0,0,0.1108425598363634,8.972084632743047e-05,0.01773738598216184,0.05956077878780817,18.92435032719143,-0.04714827642081723,
0.0008999999999999092,829,310.0000000000001,1.560402684563759,-9.063617193706929,0,-10.2847796119704,0.2533472589630004,0.8285787853772228,0,0.1392363739232486,-9.063617193706929,-7.503214509143171,0.0004602859179665479,0.0003253924598023441,0.0006751892336859986,-0.000104507019677797,0.0009211678372611293,0.001249158592801631,-7.430627123167275,329.3208053124276,330.8322127385599,326.4915772267333,-1.375650893149725e-15,4.572171323142682e-14,5.123667788433557e-16,0,0,0,0.1103701164533275,0.0001253339153069175,0.01765910926126596,0.06151496501076075,18.85721610438063,0.07222676641295622,
0.001199999999999997,1024,310.0000000000001,1.560402684563759,-9.020871715029438,0,-10.26133254215676,0.2749195644957063,0.8319189196243953,0,0.1336223430072193,-9.020871715029438,-7.460469030465679,0.0002189430779779713,0.0001139723157064383,-0.0007238577660603669,-6.877203256545742e-05,0.0009525643659408069,0.0003157244497101774,-7.480047753627169,330.620540375421,332.1379128945392,326.4915772267333,1.283354826836166e-15,1.567714612097467e-13,3.16168965258653e-16,0,0,0,0.1111927695375087,8.946112143720339e-05,0.01779490203872758,0.06413763507296287,18.85257573366041,0.1731856137214806,
0.001500000000000179,1219,310.0000000000001,1.560402684563759,-9.05227516734905,0,-10.2553663370513,0.2724570557134229,0.793119565112597,0,0.1375145488762276,-9.05227516734905,-7.491872482785292,-0.0002297098083520921,-7.456785753755386e-05,-0.00164573130598683,0.0001672571794995718,0.0007418259871120002,0.0003826062420739471,-7.590209790539291,331.7682889111693,333.2909289859113,326.4915772267333,-1.009982668516955e-14,-3.92697786910313e-14,-8.309392874955909e-17,0,0,0,0.1119733579382286,0.0001000565565392064,0.01792242091978934,0.06601265090075344,18.83023788513606,0.293150330236886,
0.001800000000000361,1417,310.0000000000001,1.560402684563759,-9.029489245843457,0,-10.24908840818123,0.265777900618072,0.8224968213775042,0,0.1313244403421958,-9.029489245843457,-7.469086561279698,0.000370026500470971,1.40321338340493e-05,-0.0008854851435769744,0.0002182313241560513,-0.001864069575414707,-0.001134519400389795,-7.494187145025124,330.5462893750253,332.0633211215227,326.4915772267333,2.944684020480243e-16,-1.576504713651139e-14,-4.645019289768741e-16,0,0,0,0.1112639839771683,9.706721463704568e-05,0.01780267144888204,0.06809816440060318,18.83265635261905,0.3834146913403108,
0.002100000000000543,1612,310.0000000000001,1.560402684563759,-9.03520546352788,0,-10.25469190842877,0.2673710351178773,0.8099410239838083,0,0.1421743857992018,-9.03520546352788,-7.474802778964122,0.0005181690245977767,0.000702927239048549,0.0005008536224580213,0.0003040060910673399,0.0005577362276048619,-0.0005840778755119779,-7.389402963587574,329.0123744767186,330.5223663692777,326.4915772267333,3.414954453601714e-15,8.285110219413889e-14,6.118734753376624e-16,0,0,0,0.1101576829866457,9.268216729468045e-05,0.0176324775218957,0.06988907836107412,18.79334797366065,0.4996349953506486,
0.002400000000000725,1807,310.0000000000001,1.560402684563759,-9.022784658359628,0,-10.2448023534971,0.2688130376173166,0.8181220084278662,0,0.1350826490922911,-9.022784658359628,-7.46238197379587,-0.0003497139080478488,0.0001865247212639787,-0.001203656821023422,0.0002417661280166025,0.001294956772823725,-0.0009568949128886521,-7.531215032442681,331.5375779234898,333.0591591574459,326.4915772267333,-7.212278324788177e-15,-7.779679380077728e-14,-3.360840390911919e-16,0,0,0,0.1119983765393552,0.0001268913535126923,0.01791118459349348,0.07265232793244521,18.79177982696278,0.601627493616815,
0.002700000000000907,2004,310.0000000000001,1.560402684563759,-9.004926244414676,0,-10.23498868056727,0.2647005616485601,0.8330557819515254,0,0.1323060925525129,-9.004926244414676,-7.444523559850918,7.22282855991044e-06,-0.0001352702233928238,0.0004273202623134053,2.738689577893871e-05,0.0001205905197936454,-0.0007687018364552526,-7.429447686571272,331.590124155548,333.1119465487753,326.4915772267333,1.3360954361582e-15,3.200915480769793e-14,-6.632406312919353e-16,0,0,0,0.1119126801527362,0.0001065691683823875,0.01789726250609703,0.07509798493777316,18.79416021887705,0.7193030515472769,
0.003000000000001089,2200,310.0000000000001,1.560402684563759,-9.023604427417258,0,-10.2317021798932,0.2461709460821428,0.8145401000777229,0,0.1473867063160745,-9.023604427417258,-7.463201742853498,0.0001307785190332198,-0.0001137926390191842,-9.822310518314388e-06,0.0004767447749352159,-0.001732848814850807,0.001501211986145393,-7.462842132832844,331.0130941738776,332.532268306245,326.4915772267333,-2.2107105407486e-15,6.803099097464728e-14,-2.903480419447404e-16,0,0,0,0.1115454239821356,8.926031044095034e-05,0.01783984734813263,0.07718413216793053,18.78750310565241,0.8273276692744589,
0.00330000000000127,2396,310.0000000000001,1.560402684563759,-9.01386203664215,0,-10.23856140265666,0.2657228391290183,0.8194088000015786,0,0.1395677268839168,-9.01386203664215,-7.453459352078392,0.0003219624568540446,0.0005782164376905924,0.0001888722193837391,0.0001790164298418254,0.0001286044491456799,0.0003669555610310302,-7.399017447421684,330.3212734436747,331.8372724866704,326.4915772267333,1.841526275494361e-15,-1.613115486622184e-13,1.495690717492064e-16,0,0,0,0.1112049726595712,0.0001142195123660963,0.01777950302993224,0.07912321259952142,18.78444273987449,0.9226162973919511,
0.003600000000001452,2595,310.0000000000001,1.560402684563759,-9.008747390708173,0,-10.23407975773617,0.2673075095907927,0.8215116190998322,0,0.1365132383373747,-9.008747390708173,-7.448344706144415,-0.0003162809112092804,-0.0002291771554767808,0.000827030516347239,4.851236470776458e-05,0.0002674728072371026,-0.0005518070969393117,-7.434137540328504,331.8582858943775,333.3813390074317,326.4915772267333,1.621773736652552e-15,2.609297695699874e-13,-8.413775330905769e-16,0,0,0,0.1120794613744799,9.91375761011641e-05,0.01792756470803743,0.08104791517972477,18.77606960796457,1.046415937542011,
0.003900000000001634,2798,310.0000000000001,1.560402684563759,-8.999197092354056,0,-10.22544440956089,0.2695338656563341,0.8235678161124342,0,0.1331456354380699,-8.999197092354056,-7.438794407790295,5.053823612276009e-06,0.0002799355283477176,0.001688591077615419,-5.816680511755234e-05,0.0004327194912335607,-0.0008319882596026775,-7.339708649158342,331.0337128323597,332.5529815934108,326.4915772267333,2.962264223587588e-15,9.57637613764836e-14,-5.823442279307943e-17,0,0,0,0.1116525878542583,9.687276756263024e-05,0.01784733243873097,0.08260989370793087,18.78239273119588,1.170463889282729,
0.0042000000000015,2999,310.0000000000001,1.560402684563759,-9.010730450568873,0,-10.2321096321164,0.2637333808729769,0.8191081711653309,0,0.1385376295092226,-9.010730450568873,-7.450327766005115,3.87215069560308e-05,-0.000277781684337023,3.335291655505474e-05,-1.166293418625851e-05,2.472285893731898e-05,-3.902381989591208e-05,-7.46068111500422,331.4435995987374,332.964749522146,326.4915772267333,1.810760920056508e-15,1.083643719536729e-13,-1.068546720118297e-16,0,0,0,0.1120002181209618,7.14579509159995e-05,0.01789635159423457,0.08473226235562792,18.7743239092745,1.254718251232845,
0.004500000000000772,3197,310.0000000000001,1.560402684563759,-8.966984345814931,0,-10.22025917670638,0.2686672319336413,0.8323692541306138,0,0.1522383448271885,-8.966984345814931,-7.406581661251173,-0.000207220359717246,0.0001518182842575467,-0.0001458949912855146,0.0003595841570553491,-0.0001983354491443912,0.0003862452912034656,-7.416720802543773,331.5705005708766,333.0922329022848,326.4915772267333,6.153071087570657e-17,-9.324979233213331e-14,-7.945427732499163e-16,0,0,0,0.1120995565523402,6.732186842652831e-05,0.01790389475358252,0.08688088454200714,18.77321915224247,1.351989760853547,
0.004800000000000046,3391,310.0000000000001,1.560402684563759,-9.007265011137866,0,-10.22792863184781,0.2623502011880367,0.8280745743449783,0,0.1302388451769289,-9.007265011137866,-7.446862326574108,-0.0002329124211615277,-0.0004139478888235641,-0.0006484420786375139,-1.862758333939823e-05,0.0002749312889753089,-0.0004736613113638641,-7.511927597619134,331.1182049842762,332.6378615193877,326.4915772267333,5.42349265861585e-15,-5.565013293629976e-14,-2.450240808086172e-16,0,0,0,0.1118066173391422,7.034503857654274e-05,0.0178559737544007,0.08969576783914561,18.77712733641547,1.461854774275092,
0.005099999999999318,3586,310.0000000000001,1.560402684563759,-9.006170780001469,0,-10.22687629671242,0.2767067071884819,0.8013750096738927,0,0.1426237998485815,-9.006170780001469,-7.44576809543771,-0.000252410283865565,-0.0001402048012606822,0.0002513534170870114,0.0004651528275423859,-9.401763323762109e-05,-0.0004989167058270246,-7.452891032009031,331.7503533057612,333.2729110656142,326.4915772267333,-1.467946959463285e-15,1.829659638396903e-14,-6.058302805195127e-16,0,0,0,0.1122462083019069,6.913294871060864e-05,0.01792653090174377,0.09212078454890023,18.77052932946316,1.578952699177884,
0.00539999999999859,3779,310.0000000000001,1.560402684563759,-9.014579896797736,0,-10.24031156536222,0.2711263806662019,0.8093156560542123,0,0.145289631844077,-9.014579896797736,-7.454177212233978,-0.0001336130257347601,0.0009767250151744838,-0.0008442458794435987,-3.764206906700342e-05,0.0004164475603982963,-0.0008647409389491473,-7.454233517298741,329.2170268140338,330.7279579520317,326.4915772267333,-7.955041906073492e-16,-3.11459668351273e-13,7.507296108183306e-16,0,0,0,0.1106215630161287,5.582700186005925e-05,0.01764715208896808,0.0934488982004316,18.77378305818274,1.694291860103614,
0.005699999999997862,3974,310.0000000000001,1.560402684563759,-8.999927837229981,0,-10.23779278979098,0.2693340313242481,0.8278659108554915,0,0.1406650103812613,-8.999927837229981,-7.439525152666222,0.0001164020033456552,0.0002015326316405405,0.001007346024042421,0.0003797781207615044,-0.000822336421856972,-0.0002246086719161832,-7.373075278828561,330.8165064253392,332.3347783244534,326.4915772267333,-1.995353052683627e-15,7.018017080452018e-14,3.102631157772793e-16,0,0,0,0.1114661512569171,3.721051995275639e-05,0.01781258453126748,0.09599859599333679,18.78002128637799,1.793566191872504,
0.005999999999997135,4169,310.0000000000001,1.560402684563759,-9.017202925796107,0,-10.23626105799443,0.2611578530561057,0.8184518021411173,0,0.1394484770010957,-9.017202925796107,-7.45680024123235,-0.0001373220616329776,0.0004640513540928069,-6.04598031252579e-05,5.801991416669928e-05,0.0003606611288107069,-0.001299221516517334,-7.443537444063367,329.7242445419913,331.2375035397192,326.4915772267333,4.79060534675144e-16,7.266337449343262e-14,4.502180139521566e-16,0,0,0,0.1109415874852799,3.335850895633481e-05,0.01771426450152088,0.09845316591691758,18.7778812395894,1.889174464942579,
0.006299999999996407,4363,310.0000000000001,1.560402684563759,-8.990039531592055,0,-10.21931731136945,0.2670286125335765,0.821138940279511,0,0.1411102269643116,-8.990039531592055,-7.429636847028297,-0.0001622480657573576,-0.000109503502536952,-0.001271026877361388,-6.788507306249673e-06,0.000608353252455837,0.0003310575329483848,-7.507404025887606,331.6961353505359,333.2184442787973,326.4915772267333,4.201668542655392e-15,1.681019021124303e-13,-2.409037207053333e-16,0,0,0,0.1122011132900867,4.774094809213362e-05,0.01792183500920761,0.1004726339406514,18.77904923249076,1.975677314870601,
0.00659999999999568,4557,310.0000000000001,1.560402684563759,-9.014633593174972,0,-10.22419581206269,0.2571280628619263,0.8154072751158089,0,0.1370268809099807,-9.014633593174972,-7.454230908611214,-0.0001206607216724728,-0.0003357169690184567,-0.0007112004436957566,1.301595441873374e-05,-0.001404256245217069,2.284255561430892e-05,-7.513044791965495,331.5820192353388,333.1038044312977,326.4915772267333,-6.443144438841845e-15,3.206277442717532e-13,-4.456856178385442e-16,0,0,0,0.1122121981008661,5.344609372762583e-05,0.01790878605570458,0.1026311128639089,18.78071969249925,2.065152203897855,
0.006899999999994952,4751,310.0000000000001,1.560402684563759,-9.008613548103602,0,-10.21869416068925,0.2630474300748326,0.8150483115283638,0,0.1319848709824471,-9.008613548103602,-7.448210863539843,0.0003198829875964543,-2.006576437679687e-05,-0.001115309436192644,0.000126725805092232,-0.0002501290314883841,0.0007287312136068449,-7.489035507279892,330.5562044647324,332.0732817162286,326.4915772267333,3.243547473305103e-15,-7.392035901560777e-14,5.166931569518038e-16,0,0,0,0.1115055526391705,3.895615350070565e-05,0.01779905853338687,0.1054574293192502,18.77529893312122,2.164226512550384,
0.007199999999994224,4944,310.0000000000001,1.560402684563759,-9.011521863485484,0,-10.23471389057591,0.2552417960263611,0.8250292009832662,0,0.1429210300807949,-9.011521863485484,-7.451119178921726,0.0003650640956683418,0.0002124857165430628,0.0005674280663571234,0.0001923506946718539,0.0002786873571504548,-0.0005421127929617616,-7.394016961857864,329.9301146125618,331.4443184444705,326.4915772267333,4.724679585098897e-15,1.948721563941395e-13,-1.219626590572041e-16,0,0,0,0.1110766332728515,5.876567895622812e-05,0.01772929795698087,0.1075775866349939,18.77203552757421,2.293391297365792,
0.007499999999993497,5138,310.0000000000001,1.560402684563759,-9.026548902389674,0,-10.23694604921824,0.2612133491814004,0.8174581483552178,0,0.1317256492919491,-9.026548902389674,-7.466146217825915,0.0007668394562451248,-1.503307483230634e-05,0.0004835888814781209,-0.000286715580464793,-8.822930203363608e-05,-0.0003104179812077194,-7.404760572165718,329.3248243322764,330.8362502035766,326.4915772267333,2.135994677542385e-15,-8.819987898954854e-14,-1.251765399377655e-15,0,0,0,0.1105312298883954,8.236235214700982e-05,0.01764264660357667,0.1091302362604921,18.77425634092207,2.385863989465026,
0.007799999999992769,5332,310.0000000000001,1.560402684563759,-8.973494529159735,0,-10.20851157523416,0.2692847089665532,0.8273320484160245,0,0.1384002886918519,-8.973494529159735,-7.413091844595975,-0.0007864085778814577,-0.0005527320342103599,-0.001400413780786184,0.0002260645248585736,-0.001325787715159319,0.0001699429412091035,-7.552239082442595,332.9594547567876,334.4875616495311,326.4915772267333,-6.504675149717552e-16,-1.2150996882719e-13,-6.400292693767692e-17,0,0,0,0.1131870617389116,6.607219811742176e-05,0.01806431748805871,0.1105063526780417,18.77417621490665,2.455783645338457,
0.008099999999992042,5529,310.0000000000001,1.560402684563759,-8.979474178118478,0,-10.2084543591723,0.2728469180477766,0.8173042749788533,0,0.1388289880271897,-8.979474178118478,-7.419071493554719,-0.0001968935729254577,0.000440350717596835,-0.001431462196143386,0.0001329763222792056,-0.0007920049477661958,-3.315810421087689e-05,-7.478509651215075,330.4589714339001,331.9756024374739,326.4915772267333,4.575247858686467e-15,2.593079958333348e-15,1.442675417496477e-15,0,0,0,0.1116584183368238,6.548680859959095e-05,0.01779754274668283,0.1131363622484773,18.76690708969377,2.570187803789586,
0.008399999999991314,5727,310.0000000000001,1.560402684563759,-9.004904088693388,0,-10.21808101612497,0.2642937195022471,0.8069076227140287,0,0.1419755852153034,-9.004904088693388,-7.444501404129629,-8.405699370577975e-05,-0.0003823114175520847,-0.001466124942942494,6.187073341992637e-05,-0.0006447722375124166,0.0008464289960798947,-7.542017903837459,331.8746406405256,333.3977688131735,326.4915772267333,7.119982258474617e-16,-2.13907121308617e-14,-1.925581621601353e-16,0,0,0,0.1124491525398502,4.273008738503547e-05,0.01793153724266628,0.1156314589908751,18.76463515796286,2.660651940307102,
0.008699999999990587,5919,310.0000000000001,1.560402684563759,-8.982870114169929,0,-10.20917246145168,0.2742718567338898,0.8188690360870847,0,0.1331614544607768,-8.982870114169929,-7.42246742960617,0.0001323557770468714,3.338858823385771e-06,-0.001682455382920132,0.0003846342441260817,-0.0003564312994398367,0.0001653937070137201,-7.500080405398598,330.9402701726356,332.4591100815557,326.4915772267333,-2.368932368714703e-15,1.142317647407492e-13,6.09401259275692e-16,0,0,0,0.111758058743588,3.797026314358449e-05,0.01782747431356457,0.1176653467128256,18.76633300661496,2.732995292480922,
0.008999999999989858,6113,310.0000000000001,1.560402684563759,-8.976916747254927,0,-10.21349986010432,0.2704703255054009,0.8361215195829411,0,0.1299912677610561,-8.976916747254927,-7.416514062691169,5.348073247285952e-05,-0.0002514380995317237,-0.001030897348269859,7.082891094266958e-05,0.00047145369428173,0.000401646619915769,-7.478300994106426,331.277594484503,332.7979825326904,326.4915772267333,6.06956512281077e-15,-7.382366789851738e-14,6.247839369946187e-16,0,0,0,0.1121673960466785,7.141625192006296e-05,0.0178782885488394,0.1194958053742428,18.76790578390677,2.831410410675989,
0.009299999999989131,6306,310.0000000000001,1.560402684563759,-8.978678788966977,0,-10.21122158299741,0.2733197797632798,0.8185117508331629,0,0.1407112634339882,-8.978678788966977,-7.41827610440322,-3.939388890580723e-05,0.0003715412670444436,-0.001591310475495121,0.0001073589613784936,0.0005645289889540593,0.0003859605290332419,-7.481287265517173,330.4926217084149,332.0094071488576,326.4915772267333,2.355747216384194e-15,-1.392352086101703e-14,-1.120600602756451e-15,0,0,0,0.111619735404284,4.776314398478234e-05,0.01780221001355929,0.1217820636940459,18.77430638436801,2.953016002102077,
0.009599999999988404,6499,310.0000000000001,1.560402684563759,-8.987744061430778,0,-10.22050973542002,0.2666702111135178,0.8318444916788829,0,0.1342509711968398,-8.987744061430778,-7.427341376867019,0.0002805125820200726,0.0002015877676270427,-0.0007830983299279156,0.0001520097667503804,1.287186101050575e-05,-0.0004976421198914307,-7.442344264815853,329.8372210093354,331.3509985089881,326.4915772267333,-1.661329193644077e-15,3.687447601765558e-15,-3.814217347609927e-15,0,0,0,0.1110925078114101,8.905166987226683e-05,0.01770821854790285,0.1248703777781849,18.77560313630881,3.034260615543604,
0.009899999999987676,6695,310.0000000000001,1.560402684563759,-8.980297837233962,0,-10.21283240187892,0.2697904851684714,0.8189796738035111,0,0.1437644056729789,-8.980297837233962,-7.419895152670204,0.0001212964240912559,7.453478397242265e-05,-0.0002023420573233992,0.0002086302282658681,-0.0006374336990976591,-0.0007126632720017012,-7.42021953311849,329.7634629613406,331.2769019507638,326.4915772267333,-4.526902300141269e-16,1.640584553977411e-13,1.60515495090264e-15,0,0,0,0.1111190789875972,4.047363200871546e-05,0.01771121936604295,0.1280164452850542,18.77525274310083,3.129309446199244,
0.01019999999998695,6891,310.0000000000001,1.560402684563759,-8.975309007444304,0,-10.21665700341382,0.271734147827497,0.8322433943032166,0,0.1373704538388028,-8.975309007444304,-7.414906322880547,6.719117214207039e-05,3.149885794228655e-05,-0.000185033684325888,0.0002219346930491436,-0.0007344941813119163,0.001274203261308417,-7.419238938191422,330.9435134022215,332.462368195842,326.4915772267333,-1.801970818502835e-16,-2.874363208050864e-15,-2.212770720800242e-15,0,0,0,0.1119431066887816,3.230577400652629e-05,0.01784148918811504,0.1305854170734155,18.77120426096625,3.192187495733838,
0.01049999999998622,7087,310.0000000000001,1.560402684563759,-8.967508350331487,0,-10.20909945686366,0.2739159196417724,0.8374672010186586,0,0.130207985871738,-8.967508350331487,-7.407105665767728,-9.314920627789841e-05,2.817271621280337e-05,-0.0004722148478680443,0.0001540701275022517,-6.696108523979757e-06,-0.0004448347004549114,-7.434081667000853,331.0688394552208,332.5882694287982,326.4915772267333,5.924528447175175e-15,1.206661190780374e-13,-1.063876978667909e-15,0,0,0,0.1118717057023604,-6.417806537315836e-07,0.01783236975801845,0.1330153044351639,18.76992534222581,3.305262364608403,
0.01079999999998549,7280,310.0000000000001,1.560402684563759,-8.965112568782187,0,-10.21502293309344,0.2602855140077493,0.8444920351819032,0,0.145132815121598,-8.965112568782187,-7.404709884218428,0.0001681439256140205,-7.717633856786394e-05,0.000382734074783408,-4.947716221922673e-05,-9.412996585440313e-06,-3.74668287270546e-06,-7.380998034987432,330.540194953253,332.0571987295986,326.4915772267333,-1.103157744985882e-15,-1.541476158959755e-13,1.296127943156346e-15,0,0,0,0.1114905608793103,2.466004564832597e-05,0.01778410558030364,0.134959256973969,18.77195350035968,3.404514430716959,
0.01109999999998477,7472,310.0000000000001,1.560402684563759,-8.986850327758853,0,-10.21447297165463,0.2620380718092525,0.8184805394724194,0,0.1471040326141065,-8.986850327758853,-7.426447643195096,-0.0002657570594280796,1.083157877049869e-06,0.0001136179496403124,0.0002078696637819595,-8.973913561212943e-05,0.001209348071322184,-7.434047286185369,331.3764911514183,332.8973330827282,326.4915772267333,-3.955545699152565e-16,5.267468356038166e-14,5.486946204206423e-17,0,0,0,0.1120238593572462,1.393379723343738e-05,0.01788867111107303,0.1375883430293743,18.77268803666905,3.516003022885135,
0.01139999999998404,7666,310.0000000000001,1.560402684563759,-8.997465837077939,0,-10.21074045693081,0.2550651870013801,0.8222679790940324,0,0.135941453757456,-8.997465837077939,-7.437063152514181,-0.0007574407031910811,-0.0004122623196486352,0.0004184514472427728,6.908421584267355e-05,-0.0004607240676718174,0.000976857368742058,-7.47498586321352,331.9334418229515,333.4568398617625,326.4915772267333,-1.595403431991535e-15,-1.177038548544498e-13,-1.957171049059863e-17,0,0,0,0.1124407531748149,-1.267400728166547e-06,0.01794134118014768,0.1400168946416175,18.77515126439593,3.649297428604106,
0.01169999999998331,7860,310.0000000000001,1.560402684563759,-8.975222601593972,0,-10.20450345275423,0.2705242105456947,0.8175416777423592,0,0.1412149628722001,-8.975222601593972,-7.414819917030213,-0.0003409943554874183,-0.001056305895056938,-0.0004545393467101112,8.48196731228816e-06,0.0007088946975413861,0.0003653976522251224,-7.508402971618261,332.1168772680243,333.6411171780123,326.4915772267333,1.217429065183623e-15,1.306340942399019e-13,1.365487338228292e-15,0,0,0,0.1126440929822988,1.938034080854735e-05,0.01796252494545463,0.1420935425036117,18.77639540503563,3.777553114822572,
0.01199999999998258,8056,310.0000000000001,1.560402684563759,-9.006165372812127,0,-10.22343797552593,0.2670202736191693,0.8141556377124963,0,0.1360966913821365,-9.006165372812127,-7.445762688248369,0.0002827249251345961,-0.000582158362333436,-0.0003272749566487607,0.000202190361867921,0.001142320115789102,-0.0003877890000563493,-7.477146807279963,330.6101906374655,332.1275156567891,326.4915772267333,4.522507249364433e-15,2.879813071014141e-13,-4.774123906338305e-16,0,0,0,0.111564424046715,1.259852096161825e-05,0.01780389414741336,0.1441276905215169,18.78114686620927,3.886733346016381,
0.01229999999998185,8256,310.0000000000001,1.560402684563759,-9.011109211661756,0,-10.22430324475012,0.2583332235241798,0.8208406842943061,0,0.1340201252698756,-9.011109211661756,-7.450706527097998,0.000376593151081166,0.0002413957249139293,0.000598829492454673,4.715341531006757e-05,-0.0008482016038913666,-0.0001199824211118496,-7.389834061261841,330.4392208286145,331.9557611874048,326.4915772267333,-3.221572219420922e-15,1.852645753959756e-13,2.702956227754253e-15,0,0,0,0.1114695808820031,2.51426955795757e-05,0.01777562167803632,0.1456880274251102,18.78457392422349,3.986516436762768,
0.01259999999998113,8452,310.0000000000001,1.560402684563759,-8.980503371426842,0,-10.21117274283349,0.2687019505107011,0.8268471518869359,0,0.1351202690090134,-8.980503371426842,-7.420100686863084,0.000353824555469674,-0.0001044200214020611,-0.0007427580221188312,0.000267815744518404,0.0004424802456654982,0.0005048896104334346,-7.44488144620328,331.1099442199543,332.6295628425461,326.4915772267333,-2.197525388418092e-15,-6.768378196327722e-14,-4.647010797151996e-15,0,0,0,0.112013166114219,2.718393147731269e-05,0.01785718895212442,0.1487365234869153,18.78262801186376,4.063879369583233,
0.0128999999999804,8646,310.0000000000001,1.560402684563759,-9.019540432461886,0,-10.21624962640981,0.2518018044748322,0.8109441928804938,0,0.1339631965926038,-9.019540432461886,-7.459137747898128,0.0003277676260781951,0.0003775921783737902,0.00105555415395288,6.29174654734462e-05,0.0001796010182563132,0.001060467598571149,-7.371266609519163,330.0259417196143,331.5405853469973,326.4915772267333,2.09643922055086e-15,3.429897626242958e-14,-4.020098007437346e-16,0,0,0,0.1113915221305164,5.679034381713047e-05,0.01774947367048689,0.1508885931705402,18.77900739957432,4.167532586377179,
0.01319999999997967,8839,310.0000000000001,1.560402684563759,-9.008727004468652,0,-10.22841142177487,0.2612045317971578,0.8056854954332539,0,0.1527943900758082,-9.008727004468652,-7.448324319904893,-0.0002457410796954785,0.0002499136673204275,-0.0002295887752208641,0.0001316692475693065,4.142810748983993e-06,0.000771143958816068,-7.459615809198862,330.6565148698338,332.1740524927569,326.4915772267333,-1.999748103460464e-15,8.955794967959091e-14,1.762140670837757e-16,0,0,0,0.111610878964493,6.717070640468251e-05,0.01780377074806711,0.1534174784343888,18.7800894085282,4.276688288283741,
0.01349999999997894,9032,310.0000000000001,1.560402684563759,-8.977801410021709,0,-10.21876599221979,0.2589688982717228,0.8292589438829694,0,0.1527367400433924,-8.977801410021709,-7.417398725457948,-0.0005068508517609338,-0.0002912345988299836,-0.0005938047049458919,0.0002491728086198966,0.00165563932498385,0.0002377926025541473,-7.487755028511189,332.156720928457,333.6811436996631,326.4915772267333,1.182268658968933e-15,-8.874926033665305e-14,-1.175676082803679e-16,0,0,0,0.1125574210190523,8.184297148633831e-05,0.01797291687625373,0.1548506651383226,18.78442551707081,4.383741507520208,
0.01379999999997822,9226,310.0000000000001,1.560402684563759,-9.043839537477139,0,-10.2472572818993,0.2595832129075221,0.8021403733387861,0,0.1416941581758498,-9.043839537477139,-7.48343685291338,0.0004004524917801518,0.0002700881590486734,-0.0008007353674548236,0.0002771601416768188,0.001010050471816326,-0.001436767218824306,-7.489927967178135,329.8807455103399,331.3947227643112,326.4915772267333,6.003639361158227e-15,1.362465740819217e-14,-6.331620025379627e-16,0,0,0,0.1110047186570062,4.791159552383907e-05,0.01772665423633146,0.1578437074272452,18.78972153296955,4.495324893663014,
0.01409999999997749,9423,310.0000000000001,1.560402684563759,-8.969528303724116,0,-10.21947904304866,0.2599995396697017,0.8378096054805433,0,0.152141594174298,-8.969528303724116,-7.409125619160358,-0.0007770391091893117,-0.0003030694065905437,-0.0008038742039820957,0.0001569944077052828,0.000980845269038619,0.0008666725238925055,-7.504398835584603,332.2316298247322,333.7563963879528,326.4915772267333,-3.577571332344653e-15,3.665604199404682e-13,3.509585390640469e-15,0,0,0,0.1125676478197668,4.872833109960627e-05,0.0179715330065422,0.1595888369239908,18.7922989732698,4.593473297632242,
