"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,497,310.0000000000001,1.560402684563759,-8.942283114541803,0,-10.28146413558129,0.2739881409593368,0.8779395929953983,0,0.1872532870847528,-8.942283114541803,-7.381880429978045,-0.0003288829477302061,-0.0005725454718429398,0.001195715061313337,0.0001137741193739699,-0.0004994514876171547,-0.0003186009983630233,-7.367142907815502,330.6138033393568,332.1311449390627,326.4915772267333,-1.204243912853114e-15,-3.83147341572248e-13,-3.647205418090152e-16,0,0,0,0.1113985316180204,1.772614452886723e-05,0.01781337900028138,0.0523082122375755,18.95869630085957,-0.1055373398785852,
0.0005999999999999547,721,310.0000000000001,1.560402684563759,-8.951464473595788,0,-10.29110903204586,0.286205869545349,0.8751771499836736,0,0.17826153892105,-8.951464473595788,-7.391061789032029,0.0004154458373246492,0.001025914204952735,-0.001083605077195855,0.0001360216227380177,0.0007946452389936073,0.0003203577912969349,-7.373367178227354,328.5652982412661,330.0732382915787,326.4915772267333,3.867644683615841e-16,7.414450660522641e-15,7.330807350425978e-16,0,0,0,0.1100059300886578,-3.88851086841481e-06,0.01758402685329528,0.05540295901076261,18.90437635012342,0.1437958768700364,
0.0008999999999999092,939,310.0000000000001,1.560402684563759,-8.934870805536763,0,-10.27273884009639,0.2812819140083485,0.868818201762555,0,0.1877679187887259,-8.934870805536763,-7.374468120973004,0.0004954394595577808,0.0006511567751249329,-0.0005409893050102252,0.0002683842154690949,-0.0005924880050562976,0.0010246731662026,-7.344231399852963,330.1155254338449,331.6305802028562,326.4915772267333,4.606013214124321e-15,1.670207196213286e-13,6.091858524291467e-16,0,0,0,0.1110840614050383,1.503787964306209e-05,0.01774647571285084,0.05785065516118214,18.88948398631361,0.3511350991991594,
0.001199999999999997,1158,310.0000000000001,1.560402684563759,-8.915079811950223,0,-10.26055744423781,0.2875381899994041,0.8720546849887344,0,0.1858847572994484,-8.915079811950223,-7.354677127386464,0.0003998408961200395,0.0001545270749412496,0.0001953824037631988,-8.04968205849242e-05,-0.0006064338653532624,0.001811862354875676,-7.31732204205434,329.7695421273203,331.283009016883,326.4915772267333,5.862997736299469e-15,-5.580835476426586e-14,5.198520996976548e-17,0,0,0,0.1107999645816675,4.855429085685579e-05,0.01771644278199713,0.05927339106862461,18.87268634823708,0.5231376388945116,
0.001500000000000179,1380,310.0000000000001,1.560402684563759,-8.934757378600608,0,-10.24592285968373,0.2662897420625839,0.8676776822905115,0,0.1771980567300282,-8.934757378600608,-7.374354694036849,-0.0003060686448627534,0.0001707282286030701,-0.0007098632669480579,0.0001040678784883743,-0.0006836817897504857,0.0007223736664479309,-7.416663116821902,330.5420741258213,332.0590865265719,326.4915772267333,-1.467946959463285e-15,2.127644081066396e-14,3.972370502907641e-16,0,0,0,0.1113971766787998,5.933833093467774e-05,0.01780779195165965,0.06212016454524655,18.84750822492122,0.7007479318898376,
0.001800000000000361,1602,310.0000000000001,1.560402684563759,-8.910762481799873,0,-10.23850806702591,0.2813747773390742,0.8731763467845661,0,0.1731944611024015,-8.910762481799873,-7.350359797236113,0.0005869685778856178,0.0001650589991735565,-0.002159983386493465,4.668095766079484e-05,-0.0005367572209551548,-0.0003752984663789471,-7.420614355200881,330.017341421001,331.5319455775893,326.4915772267333,-2.127204575988713e-15,2.748884508372191e-13,-3.930909379368347e-16,0,0,0,0.1112658648708656,4.3641013104872e-05,0.01775858093011753,0.06391130358051154,18.87445394625133,0.8416280806797214,
0.002100000000000543,1824,310.0000000000001,1.560402684563759,-8.912627857040661,0,-10.24855264159511,0.2873511035753301,0.8686029833475514,0,0.1799706976315646,-8.912627857040661,-7.352225172476903,0.0003733461335864806,4.96823349731087e-07,-0.001610924842052858,0.0003505163173368488,0.0001630287986288128,-0.0002614972023232113,-7.41374701243216,329.4651286795781,330.9771984732449,326.4915772267333,-6.860674262641283e-15,1.030639407168085e-14,1.048975009627698e-16,0,0,0,0.110826378020247,2.561807353295043e-05,0.01769431081797197,0.06624256008595586,18.88028394655267,1.011767888491639,
0.002400000000000725,2044,310.0000000000001,1.560402684563759,-8.913521208792343,0,-10.25361497075146,0.2678461455756953,0.8897143939275166,0,0.182533222455907,-8.913521208792343,-7.353118524228584,-6.709360320208076e-05,0.0004797912112852347,0.0009055046375339896,1.386995127134294e-05,-1.972288239161989e-05,-0.0003726199182278102,-7.287345574250576,330.0096636230302,331.5242325426054,326.4915772267333,1.665724244420914e-15,1.21562709436512e-13,5.401105368721341e-16,0,0,0,0.1111218151176213,-5.092929776134414e-06,0.0177339144377636,0.06914662624397686,18.89325610659914,1.198329916302738,
0.002700000000000907,2261,310.0000000000001,1.560402684563759,-8.899833605265012,0,-10.24172590154232,0.2683990249295318,0.8913992808632023,0,0.1820939904845749,-8.899833605265012,-7.339430920701255,0.0004036948507660258,0.0001025875456170798,0.0004385727801740249,-0.0001083226338764865,0.0005360290083332504,0.0003270941738660532,-7.292535288673057,329.1376726619323,330.6482396065553,326.4915772267333,-1.00207157711865e-15,-7.472025825699195e-14,3.732702890233293e-16,0,0,0,0.1106915684192844,-2.799890565156259e-05,0.01766779652344809,0.07128056348101662,18.88632166822372,1.361419658487577,
0.003000000000001089,2481,310.0000000000001,1.560402684563759,-8.897257812899518,0,-10.23008270672863,0.2849830327067384,0.8665947418525232,0,0.1812471192698458,-8.897257812899518,-7.336855128335758,-1.154825679311053e-05,-0.0006562326083382926,-0.001740911554224078,-0.0001010273052618078,-0.001056753757072072,2.771660079422775e-05,-7.457687920071568,330.8992269036963,332.4178784458293,326.4915772267333,2.109624372881368e-16,-1.998209835688571e-13,2.757894362464705e-16,0,0,0,0.1118624559882595,-5.567732650664295e-05,0.01783755058130818,0.07345702711337974,18.90933717895172,1.520361919277521,
0.00330000000000127,2702,310.0000000000001,1.560402684563759,-8.851965878900986,0,-10.21904736508787,0.2813396444010609,0.9020541233022937,0,0.1836877184835323,-8.851965878900986,-7.291563194337226,4.681609493719344e-05,-0.0003390979991824104,-0.0005105448232214234,0.0002192167742735969,0.00104633215505448,-0.001464616004356498,-7.332004883726109,331.5871973647146,333.1090063255309,326.4915772267333,6.939785176624334e-15,-9.404969157351749e-14,-5.857091886818095e-16,0,0,0,0.1122871617156778,-6.172076916705691e-05,0.01790137048140343,0.07596275313605488,18.91267919855474,1.680304514786654,
0.003600000000001452,2925,310.0000000000001,1.560402684563759,-8.901184476572089,0,-10.22968105294856,0.2782770981554177,0.875974385360908,0,0.1742450928601436,-8.901184476572089,-7.340781792008331,-0.0005397312096325001,0.0003602996597878804,-0.0009205385958803643,0.0002981390071129699,-0.001130901582058714,-0.001536723093331435,-7.395723152541207,330.1819107507598,331.6972701930846,326.4915772267333,4.17969328877121e-15,-5.115839104237318e-15,-6.927698786988035e-16,0,0,0,0.111532646505423,-7.385107083874169e-05,0.01777820806807149,0.07833539674722824,18.91073339407883,1.843998385068379,
0.003900000000001634,3147,310.0000000000001,1.560402684563759,-8.901582671321423,0,-10.22553674442234,0.2650447335138501,0.8782397137075834,0,0.1806696258794837,-8.901582671321423,-7.341179986757664,-1.404822420859392e-05,0.0003132055026505092,-0.0003031279920190305,0.00017113910922329,0.0001340173172759816,-0.0007050968129943771,-7.341378908063583,330.6742605386409,332.1918796047539,326.4915772267333,1.182268658968933e-15,1.785225675043089e-13,1.536413609846187e-15,0,0,0,0.1118025800041914,-9.098864190436469e-05,0.01781344560044618,0.08097515618161677,18.90561279164829,2.037064193495762,
0.0042000000000015,3368,310.0000000000001,1.560402684563759,-8.910279093465867,0,-10.21612806882552,0.271765994509828,0.8711959001236375,0,0.162887080726185,-8.910279093465867,-7.349876408902107,-0.0001816077894321527,0.0003071552912183881,4.097426834440916e-05,6.82869686098873e-05,-0.0005674509909677151,-0.0004977466651885068,-7.341564053228046,330.0810332591783,331.5959297274438,326.4915772267333,-6.298107763206251e-15,7.394672932026879e-14,-2.737292561948285e-16,0,0,0,0.1114655947373461,-0.0001196317532118128,0.01775936692500282,0.08325244970414231,18.90675886477019,2.214859823454948,
0.004500000000000772,3590,310.0000000000001,1.560402684563759,-8.886843212563299,0,-10.21992881674701,0.2683188404703461,0.8726579834455124,0,0.1921087802678551,-8.886843212563299,-7.32644052799954,-0.0001402802859265282,-0.000326205647625371,-0.0002418636229137994,0.0003454465742452312,0.0006677258107064485,1.38360643982927e-05,-7.361987201621585,330.9555670327476,332.474477146123,326.4915772267333,-4.645568671115846e-15,-3.721025789700586e-13,5.607810100569418e-16,0,0,0,0.1120426585386165,-0.0001197537644248651,0.01784866758982726,0.08572980305869746,18.90168786919043,2.408047851336951,
0.004800000000000046,3812,310.0000000000001,1.560402684563759,-8.875075211873364,0,-10.22065533414078,0.2860483629258458,0.8829798669805046,0,0.1765518923610635,-8.875075211873364,-7.314672527309604,-2.465972146796065e-05,-0.0003353544917833643,-0.001845462362851943,0.0002728580870859503,0.0002065341670829268,0.0009761127665690026,-7.425152004908696,330.6614773846826,332.1790377829133,326.4915772267333,-3.691842652542394e-16,2.194976258967527e-13,3.748154240620608e-16,0,0,0,0.1120475716418323,-0.0001471905162390412,0.01782825644754972,0.08792551169639456,18.90067145295384,2.573142425438217,
0.005099999999999318,4031,310.0000000000001,1.560402684563759,-8.879062244386187,0,-10.22442605460355,0.2763692651605528,0.8967757097327693,0,0.1722188353240366,-8.879062244386187,-7.318659559822429,0.0002083451258887703,0.0001319741876862176,-0.0001793205803316523,0.0004297213163703133,-4.116145070612697e-05,0.0006644580560971445,-7.31065958216493,329.3268788247915,330.8383141251199,326.4915772267333,2.228290743855945e-15,-1.627970758247891e-13,-4.636091842878293e-16,0,0,0,0.110927118411002,-9.546089334358411e-05,0.01766894371211714,0.09000196623125747,18.89834493786506,2.716861313057718,
0.00539999999999859,4251,310.0000000000001,1.560402684563759,-8.871834372157929,0,-10.21490716397889,0.2700360174479864,0.8847053645461399,0,0.1883314098268405,-8.871834372157929,-7.31143168759417,6.84526223568094e-05,-0.0006598148523818451,-0.0007019096190447764,0.0002834844790262718,-0.0004021127545717684,-4.231800075191039e-05,-7.376238555493574,330.7193645103014,332.237190579666,326.4915772267333,7.915486449081966e-15,6.791232460367271e-14,8.1109288633144e-16,0,0,0,0.1120415106814564,-0.0001006389406629351,0.01782789974119739,0.09298544677067336,18.89769182996332,2.912639360225105,
0.005699999999997862,4472,310.0000000000001,1.560402684563759,-8.882191656506969,0,-10.23155364592639,0.2870964280139613,0.8774256254633821,0,0.1848399359420724,-8.882191656506969,-7.321788971943211,-0.000226318001798331,7.246416586258569e-05,-0.001170132457984905,0.000607456041011069,-0.0003121598370186251,-3.961747315965713e-06,-7.388125815904571,330.6965611831515,332.2142825973672,326.4915772267333,-2.417277927259901e-15,-5.146604459675171e-14,9.000239918939847e-16,0,0,0,0.1119850421291236,-7.194018218532704e-05,0.01781946982035851,0.0957530361894656,18.89379534069017,3.103945705084993,
0.005999999999997135,4695,310.0000000000001,1.560402684563759,-8.877911683957539,0,-10.21903742975226,0.2809651738088474,0.8766110523536351,0,0.1835495196322345,-8.877911683957539,-7.317508999393779,-0.0004595682120240617,-0.0006812724779245516,-0.000553202689672489,0.0001787456173300938,0.0003631830050943411,0.001374019750021563,-7.402997852294893,331.8841422413879,333.4073140213301,326.4915772267333,-2.689771075423744e-15,1.247447261989414e-13,9.374505961654802e-16,0,0,0,0.1127294769992033,-7.691945152285319e-05,0.01794065501054447,0.09814988263789043,18.89092608608766,3.298341972677779,
0.006299999999996407,4917,310.0000000000001,1.560402684563759,-8.889546942320948,0,-10.21997157671557,0.2787416497117934,0.8646671675220562,0,0.1870158171607775,-8.889546942320948,-7.329144257757189,-0.0001620481439076186,0.0009303988565721607,4.014836302250418e-05,-0.0001304067621216234,-0.0007297005347487744,-0.000272670239806874,-7.28896664788724,329.3413834105242,330.8528852791877,326.4915772267333,3.990706105367255e-15,1.900903411489418e-13,4.975334824715335e-16,0,0,0,0.1110190807196033,-8.010447624638006e-05,0.01768196802529985,0.100486872506539,18.88730571317114,3.459729703845665,
0.00659999999999568,5135,310.0000000000001,1.560402684563759,-8.864848969232643,0,-10.21709450227195,0.2828758529351701,0.8810285482278722,0,0.1883411318762616,-8.864848969232643,-7.304446284668884,-0.0004990570841718366,0.0002007465870415799,-0.001137920171960264,0.0003757793067843196,0.0008538276000207697,0.0005138666021663367,-7.376331535799744,330.523101667625,332.0400269948757,326.4915772267333,4.285174507415279e-15,2.158057832442103e-13,1.357452636026888e-15,0,0,0,0.111875652952392,-4.60311011554964e-05,0.01781349981571772,0.102878420336354,18.88756079592367,3.611244171482338,
0.006899999999994952,5357,310.0000000000001,1.560402684563759,-8.869037156284501,0,-10.22388087192286,0.2879714332632066,0.8854915248338067,0,0.1813807575413507,-8.869037156284501,-7.308634471720741,-0.0002294260374125102,0.0002737873650757086,0.0001160936453894638,0.0001167405165289021,-0.0007006297783884868,-0.0008649041671851155,-7.300590560219875,330.7890094481916,332.3071551507971,326.4915772267333,1.872291630932214e-15,-3.818420114915276e-14,-8.427509864583382e-16,0,0,0,0.1119096031969903,-9.210587364992793e-05,0.01782428520753911,0.1059502239902902,18.88783840255678,3.763630385976123,
0.007199999999994224,5580,310.0000000000001,1.560402684563759,-8.865439867182225,0,-10.21026723925596,0.2717613263485695,0.8865725078802691,0,0.1864935378448984,-8.865439867182225,-7.305037182618467,-0.0002261164320398859,0.0001736101935995319,-0.001186096276738675,0.0005634609459776407,-0.0007997306107369435,-0.0007771660707531389,-7.367066544171492,330.6181545434096,332.1355161128288,326.4915772267333,-1.648144041313569e-15,-8.039426880988747e-14,-1.160293405084752e-15,0,0,0,0.1119591229207875,-7.536979094333556e-05,0.01781729717420281,0.1085406090667543,18.88098320944964,3.928804771545752,
0.007499999999993497,5800,310.0000000000001,1.560402684563759,-8.863948255397871,0,-10.21985091871323,0.2902901276638107,0.8804477702073618,0,0.1851647654441849,-8.863948255397871,-7.303545570834112,0.0002078615030781849,0.0001682719817385948,-0.0003950359794224773,7.667061711816078e-05,-0.0009170492141466881,-0.0005805349194241118,-7.304491617066784,330.5145931125352,332.0314793900406,326.4915772267333,-1.472342010240121e-15,4.362087896009912e-14,-8.668550930625491e-16,0,0,0,0.1116118331809401,-6.676706547952478e-05,0.0177828261465263,0.1101666767940651,18.87738680823179,4.098384825522678,
0.007799999999992769,6022,310.0000000000001,1.560402684563759,-8.859278733580295,0,-10.21937480681841,0.293197758614129,0.8940846677338852,0,0.1728136468901035,-8.859278733580295,-7.298876049016537,0.0006964199077362061,0.0009589488124571692,-0.0005814694314942892,0.0002957719799897113,-0.00147299088508968,0.0001753026746114065,-7.245751101912801,328.5954144557965,330.1034927235219,326.4915772267333,-4.131347730226013e-15,1.478099526757777e-13,8.062171268758874e-16,0,0,0,0.110433073586088,-6.569634237442222e-05,0.01760644090322882,0.1126639280571088,18.87010989713976,4.271224899103787,
0.008099999999992042,6245,310.0000000000001,1.560402684563759,-8.873375723247218,0,-10.20782257157783,0.2889858442351846,0.8628672811461586,0,0.1825937229492647,-8.873375723247218,-7.312973038683458,0.0002174153934301045,0.0001163732493268716,-0.002170792054133028,0.000208157083545526,0.001060056270338866,0.0003673994013439683,-7.404905853928456,330.5021728388639,332.0190021139163,326.4915772267333,1.511897467231647e-15,-1.584811359619359e-13,-2.598573771804393e-16,0,0,0,0.111487714914524,-4.811638948376283e-05,0.01780056825900957,0.1153270384179066,18.86736928160624,4.434985309192366,
0.008399999999991314,6465,310.0000000000001,1.560402684563759,-8.857942591301029,0,-10.22794649398459,0.2890712004213732,0.884014536848574,0,0.1969181654136121,-8.857942591301029,-7.297539906737271,0.0001525252035919607,8.382888701465888e-05,-0.001562982295482179,0.0001422821403490947,-0.001296812565234865,0.0008420006308097191,-7.363825557202804,330.2396144716095,331.7552387433351,326.4915772267333,2.518364095127133e-15,1.409009328545912e-13,1.949720064539758e-15,0,0,0,0.1113311804885741,-2.11499002895777e-05,0.01776791435219253,0.1182144649152264,18.86682740105287,4.619029532092507,
0.008699999999990587,6686,310.0000000000001,1.560402684563759,-8.878257801112616,0,-10.216091185995,0.2674938451550778,0.8870342170909506,0,0.1833053226363566,-8.878257801112616,-7.317855116548858,0.000253613416067867,-0.0003952726742366495,0.0001780712625297625,-8.956266584025319e-05,3.382099448371235e-05,0.0001949979923637147,-7.316028128308198,330.9326397790473,332.451444668515,326.4915772267333,-3.138066254661035e-15,8.384438366970387e-14,1.811791010082329e-15,0,0,0,0.1118478517643346,-4.202160145637717e-06,0.01784217950109345,0.120360324867548,18.87001967499663,4.806705095200863,
0.008999999999989858,6909,310.0000000000001,1.560402684563759,-8.840481953007064,0,-10.2241895372024,0.2941425828315022,0.9009432571090722,0,0.1886217442547635,-8.840481953007064,-7.280079268443306,0.0001314901388172764,-0.0001583228387023291,-0.001044145151619623,0.0003970453442001885,0.0005950239151040928,0.0001566618643087742,-7.333952800597664,331.3534533391113,332.8741895391098,326.4915772267333,1.076787440324865e-15,1.599842433276139e-13,6.627599226132189e-16,0,0,0,0.1121122476908989,-2.604672728253661e-05,0.0178922156875346,0.1223644961007746,18.87309664975114,4.966604713800913,
0.009299999999989131,7129,310.0000000000001,1.560402684563759,-8.878367973293191,0,-10.21734755665463,0.2823510533258509,0.867599219338221,0,0.1890293106973671,-8.878367973293191,-7.317965288729433,-0.0003263079827780288,0.0004305790531453433,-0.0008434426298371536,0.0001662929784954271,-0.001032932930450517,0.0003171380108763777,-7.355009330693279,330.7353225792671,332.2532218876805,326.4915772267333,3.173226660875725e-15,9.427823421391297e-14,-9.670485162407365e-16,0,0,0,0.1116721829600937,-3.191846670566409e-05,0.01782379564351501,0.1244404739778879,18.87471927262475,5.112305090338062,
0.009599999999988404,7350,310.0000000000001,1.560402684563759,-8.913897193543482,0,-10.22424546380211,0.2660459576550234,0.8586645160176635,0,0.1856377965859422,-8.913897193543482,-7.353494508979725,0.0001674165514305019,-0.0001361628239103611,0.0004257399299754764,-5.021986369154966e-05,0.0005446455435752157,0.0009027386635663932,-7.330637047426455,330.4098100358872,331.9262154147731,326.4915772267333,3.60394163700567e-16,5.689612983153281e-13,-1.008543976114225e-15,0,0,0,0.1114222000885413,2.733763074369825e-05,0.01778628495972927,0.1254974920075251,18.88153092490224,5.262405394683877,
0.009899999999987676,7571,310.0000000000001,1.560402684563759,-8.882137289251013,0,-10.23682393480481,0.2865451019107633,0.8825411369726071,0,0.1856004066704217,-8.882137289251013,-7.321734604687255,0.0007217722076296219,0.000970010162932719,-0.0007856232726574503,0.000586864380386773,0.002314281095757127,0.0009596615158626005,-7.276982184438244,328.3220544629546,329.8288781536324,326.4915772267333,-1.648144041313569e-15,-1.191058760522606e-14,5.681633219086589e-16,0,0,0,0.1100293607647177,1.705179952634097e-05,0.01756162221052862,0.1276218169327865,18.88243870670535,5.424845892990163,
0.01019999999998695,7794,310.0000000000001,1.560402684563759,-8.86910429851071,0,-10.21460091072117,0.2703484805719705,0.8843565550205685,0,0.1907915766179196,-8.86910429851071,-7.308701613946951,-0.0001624778652380587,-0.0004594562892182702,0.0003004353399216306,0.0001912985929305798,-6.847016116008341e-06,0.0006022891027186227,-7.32489719915086,331.5909395375436,333.1127656729415,326.4915772267333,2.505178942796625e-16,-1.046197886918085e-13,-1.091552064028299e-16,0,0,0,0.1123031314975713,-5.131904413146612e-06,0.01792249743203388,0.130381993239855,18.88428572206748,5.608925820000734,
0.01049999999998622,8013,310.0000000000001,1.560402684563759,-8.86663613684331,0,-10.21426004230804,0.2839257675450585,0.8773305367634107,0,0.1863676011562661,-8.86663613684331,-7.306233452279552,-0.000247347204416236,6.857035847707789e-05,-0.00149848127822677,-8.160878184923735e-05,-0.0002451355650405534,-0.0009584549638226398,-7.390258084265091,330.6719664303708,332.1895749677433,326.4915772267333,-5.0894687995763e-15,3.253216585014143e-14,-3.80257733031815e-16,0,0,0,0.1117137263497151,1.234310348663355e-05,0.01782647772292156,0.1331336272378116,18.88235348269604,5.810174333732535,
0.01079999999998549,8231,310.0000000000001,1.560402684563759,-8.883086275496746,0,-10.21580508631052,0.255340510100737,0.8937451101341374,0,0.1836331905789029,-8.883086275496746,-7.322683590932987,0.0003453946684594189,-1.012457913674792e-05,-1.180511446795034e-06,-0.0003996062660830367,0.0004781553147831282,-0.001115006778420691,-7.306024939407977,329.90012375511,331.4141899449232,326.4915772267333,-7.032081242937893e-17,1.889256526930802e-13,-2.995501795087411e-16,0,0,0,0.1110394657078474,1.414110961621383e-05,0.01773168091656712,0.1352561711705516,18.87771242488229,5.987137885919306,
0.01109999999998477,8451,310.0000000000001,1.560402684563759,-8.894527038373388,0,-10.21576757991721,0.2721260536351966,0.8698044186556718,0,0.179310069252958,-8.894527038373388,-7.334124353809629,0.0001859880123858127,0.0001545326038817523,-0.0005686227125793022,0.0002640791245824094,-0.0006456433315658541,0.001014469371483283,-7.34555700924088,330.7523507896946,332.270328248546,326.4915772267333,-9.163680869703442e-15,-1.418546588731647e-13,-3.053015154862416e-16,0,0,0,0.1115862965318947,-1.078098406192168e-05,0.0178145438310408,0.1369399812144413,18.87719922526552,6.125720866912663,
0.01139999999998404,8670,310.0000000000001,1.560402684563759,-8.876336184068219,0,-10.20979215576419,0.2699449606915064,0.8659730544665831,0,0.1975379565378819,-8.876336184068219,-7.315933499504461,-0.0004677753944460025,-0.0003748223585710534,-0.000708246427659118,0.0002186112023704729,-0.0007410700109341554,0.000304450143892842,-7.394394242539732,332.3044419338026,333.8295426658987,326.4915772267333,1.832736173940689e-15,6.732778285035349e-14,-6.911603630334581e-16,0,0,0,0.1126421471852189,-6.638981865545445e-06,0.01798339012347121,0.1395624400559085,18.86990895787008,6.295710993981147,
0.01169999999998331,8893,310.0000000000001,1.560402684563759,-8.896165695588046,0,-10.21479155424363,0.2813460210472372,0.8671902752823614,0,0.1700895623259811,-8.896165695588046,-7.335763011024287,0.0004363017834120335,-1.716927283669099e-05,-0.00143302420433105,0.000137394493534753,0.0001406393516677796,-0.0001932621935640525,-7.386491206788081,330.4630798799155,331.9797297390695,326.4915772267333,-1.507502416454811e-15,-2.20939202551555e-13,1.736594438197397e-15,0,0,0,0.1115345927682018,-9.147466325774939e-07,0.01779183347864812,0.141406543165937,18.86591663409373,6.471910445949302,
0.01199999999998258,9114,310.0000000000001,1.560402684563759,-8.838961541362915,0,-10.2140417756142,0.289993837128066,0.8975100174396249,0,0.1875763796835908,-8.838961541362915,-7.278558856799157,-0.0001601634817983519,-0.0002146975707336258,-0.0004676086692468474,0.000148410651811676,-0.0003058052287842716,0.0001134111616075683,-7.320733946298707,330.5558719956525,332.0729477212887,326.4915772267333,-2.553524501341823e-15,1.209078468707634e-14,-8.172734264863659e-16,0,0,0,0.1117236916109334,-2.333871183355854e-05,0.01780491935818597,0.1442130647273402,18.86437882171206,6.641184777702409,
0.01229999999998185,9333,310.0000000000001,1.560402684563759,-8.878158161613811,0,-10.21851382353046,0.285509072623844,0.8798537680319702,0,0.1749928212608406,-8.878158161613811,-7.317755477050052,-0.0001087602144012428,-5.891811522364235e-05,-0.0003955348203388661,0.0001703570550599973,0.0001399305310372004,-0.0007897275890676152,-7.345936754730538,330.4745098480209,331.9912121646539,326.4915772267333,-1.120737948093227e-15,-5.010357885593249e-14,-1.114059531092487e-15,0,0,0,0.1117029453543595,-1.114304921569853e-05,0.01780153018488727,0.1470187639883631,18.86358669123207,6.824763943013313,
0.01259999999998113,9554,310.0000000000001,1.560402684563759,-8.894796973757828,0,-10.23037247514356,0.2826137644372989,0.8747140808108707,0,0.1782476561375656,-8.894796973757828,-7.334394289194069,-9.251501563609212e-05,-7.410448275593269e-05,-0.0005401932211758163,0.0002608282491939954,0.0005938038779530238,0.0007060241099618222,-7.369888384627798,331.0700533338268,332.5894888784612,326.4915772267333,-4.918061819279689e-15,-4.430211183050873e-14,2.641013480868218e-15,0,0,0,0.112135627824002,3.037233573914189e-07,0.01786810640541464,0.1485689093141106,18.86144730009245,6.994242837615904,
0.0128999999999804,9777,310.0000000000001,1.560402684563759,-8.848692409608169,0,-10.21633357853582,0.297627764654174,0.869970139715444,0,0.2000432645580357,-8.848692409608169,-7.288289725044411,0.0003310182807596135,-0.0002589904251464751,-0.001079396233441085,0.0002685262486946872,0.001411005936184998,0.001686702766082229,-7.338613683489431,330.2077494271596,331.7232274552717,326.4915772267333,-4.144532882556521e-15,-1.672756325663851e-14,1.147842191897641e-15,0,0,0,0.111522144750008,1.755196554382273e-05,0.01777350944424978,0.151967355541646,18.86143292292314,7.16154043857478,
0.01319999999997967,9995,310.0000000000001,1.560402684563759,-8.883381181901926,0,-10.22442971758062,0.2842566519404492,0.8822431360612505,0,0.174548747676993,-8.883381181901926,-7.322978497338167,0.0007170041134050311,-0.000331815816504904,-4.301962176319364e-05,5.936155384700258e-05,-0.0005205917350577193,-0.00170598225784897,-7.305840041131951,330.6433146521259,332.1607916930694,326.4915772267333,-6.429959286511336e-15,7.248757246235917e-14,-1.562989932512368e-16,0,0,0,0.1116108290975796,2.576007832461296e-05,0.01779940607520591,0.155015506040543,18.85898578375603,7.306213144617257,
0.01349999999997894,10218,310.0000000000001,1.560402684563759,-8.875955345453729,0,-10.22103064066433,0.2856059662461591,0.8692019960210999,0,0.1902673329433443,-8.875955345453729,-7.315552660889971,0.0007420705331801735,0.0006806626469027578,-0.0007854907977677884,-0.000140015373942526,-0.0006121107267971628,0.0005419524522395268,-7.283921754540904,329.1527686588611,330.6634048860852,326.4915772267333,-2.197525388418092e-17,-2.393940207634901e-13,1.335683400147871e-16,0,0,0,0.110703656229991,2.532354594652406e-06,0.01765180330079245,0.1570825649308098,18.85528514499394,7.481739315489225,
0.01379999999997822,10440,310.0000000000001,1.560402684563759,-8.854074628147311,0,-10.21214400435845,0.2814029803720384,0.8886586418968889,0,0.1880077539422102,-8.854074628147311,-7.293671943583552,5.907118140724256e-05,-0.000539790713180097,-0.0009050076563707866,0.0001420059802363218,-0.001545847591413427,0.001450231489657147,-7.363338388322682,331.2584577643784,332.7787579851901,326.4915772267333,-1.986562951129955e-15,-7.077350265939306e-14,2.324020443588908e-15,0,0,0,0.1121722431211289,2.249676190984985e-06,0.01788380440204708,0.1602897291653345,18.84919950693967,7.660663917523427,
0.01409999999997749,10663,310.0000000000001,1.560402684563759,-8.856967544769921,0,-10.20881563879846,0.275277012043331,0.8889187975930035,0,0.1876522843922079,-8.856967544769921,-7.296564860206162,0.0003036179220509528,0.0001024141936712434,-9.49301949734487e-05,2.652160912888836e-06,-0.000242729631818454,-0.0004877751948603439,-7.281002014798293,330.4358629046064,331.9523878523116,326.4915772267333,7.559487336158236e-16,2.132434686413148e-13,-7.379908308323444e-16,0,0,0,0.1115725857145849,-4.220961650564985e-05,0.01777996157188797,0.1628004134688563,18.84544250975085,7.815361148290706,
