"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,441,310.0000000000001,1.560402684563759,-9.003356598006601,0,-10.30454252719657,0.2784975989073427,0.8571203207796328,0,0.1655680095029952,-9.003356598006601,-7.442953913442842,0.0001330660090452396,0.0002244245688992365,-0.00093354689622071,-0.0001689763383736299,-1.185814325328634e-05,-0.001122598039338995,-7.471557201188385,329.2073523428981,330.7182390802159,326.4915772267333,4.918061819279689e-15,3.203992016313578e-14,6.970275841388634e-18,0,0,0,0.1103368167950775,7.480634499148375e-05,0.01765108551247164,0.05433086014487747,19.16807704318258,-0.08274263471675894,
0.0005999999999999547,637,310.0000000000001,1.560402684563759,-8.934075346832827,0,-10.27355900004908,0.2815901122618594,0.8720835749610742,0,0.185809965993316,-8.934075346832827,-7.37367266226907,-0.0003620800342095404,-0.0002786594811726199,-6.435705354605693e-05,-0.0001557710799379937,-0.0004622689624742253,0.0005178698416808151,-7.409142645159157,331.3600975640817,332.8808642575423,326.4915772267333,5.691590756002857e-15,1.265423019666674e-13,-1.458607476562508e-15,0,0,0,0.1119055983058413,9.405624686389666e-05,0.01789010890387443,0.05707724314404358,18.98964085598531,0.08032874720432752,
0.0008999999999999092,831,310.0000000000001,1.560402684563759,-8.929560048487296,0,-10.28013108149811,0.2760292632238983,0.8889188647886614,0,0.1856229049982533,-8.929560048487296,-7.369157363923536,0.00107677443744069,0.0004202777116394965,-0.00102828828516978,-0.0003269275417127867,0.0002526962181881318,-0.001160321817878418,-7.346022028236471,328.2123061006488,329.7186261046909,326.4915772267333,-2.513969044350297e-15,1.859106478601706e-14,-2.067734045164648e-16,0,0,0,0.1099777874829493,0.0001345375263093658,0.01757012663608258,0.05890376893360155,18.93748271270608,0.2724272812211855,
0.001199999999999997,1024,310.0000000000001,1.560402684563759,-8.939188251981799,0,-10.24747089087249,0.2624428036813204,0.8537090662600101,0,0.1921307689493606,-8.939188251981799,-7.37878556741804,0.0001411572647928602,0.0002252015454731677,8.652502410943472e-05,-8.274855912934111e-05,-0.001037319826145643,0.0003941579952815153,-7.356147711007496,330.3073681828772,331.8233034081193,326.4915772267333,-1.67011929519775e-16,2.588684907556512e-14,5.732794357035697e-16,0,0,0,0.1113279265737732,0.0001821546377963952,0.01778163692510677,0.06159958368587178,18.92893759815499,0.4197208470401992,
0.001500000000000179,1217,310.0000000000001,1.560402684563759,-8.914918626140533,0,-10.24570676398014,0.2691763252459692,0.8804207728439003,0,0.1811910397497321,-8.914918626140533,-7.354515941576776,8.526554888339803e-05,0.0007329520038994329,-0.0006587622648643763,-0.0001138558421568105,0.0002273884596017786,0.0006577945901532636,-7.346603735539355,329.0965667164473,330.6069450066319,326.4915772267333,-2.377722470268375e-15,-5.873985363241559e-14,-7.157065499404172e-16,0,0,0,0.1104840709532315,0.0001727245010517727,0.01764148352643774,0.063368113642482,18.92925828789106,0.574996762266932,
0.001800000000000361,1411,310.0000000000001,1.560402684563759,-8.924780831563396,0,-10.23294959829769,0.278186404392836,0.8555925112643431,0,0.1743898510771131,-8.924780831563396,-7.364378146999636,0.0004326818646104051,0.0001415298768573184,-0.0006622649756065805,3.010036049417558e-05,0.0002004561162083072,-0.001175042416394678,-7.368781330333923,330.3731535338512,331.8893906788814,326.4915772267333,-2.197525388418092e-16,-1.437181604025432e-14,1.248812474636969e-15,0,0,0,0.1114181323815488,0.0001969818333934488,0.01778935617584113,0.06634453688329769,18.90766426938748,0.7555467278297897,
0.002100000000000543,1605,310.0000000000001,1.560402684563759,-8.884462178837165,0,-10.23625365978046,0.2713463379371246,0.8899868850835355,0,0.1904582579226343,-8.884462178837165,-7.324059494273406,-2.956569085011461e-05,1.074641736765361e-05,-0.0001982677792601985,-0.0003478505253736548,-9.538550857889319e-05,-0.0005163231240814385,-7.334886427197336,329.9360589130661,331.4502900261525,326.4915772267333,-4.773025143644095e-15,-2.75749880789479e-13,-8.438497491525472e-16,0,0,0,0.1110942529856289,0.0002025791937824439,0.01773406397297954,0.06872224036819029,18.91105039817354,0.9345833062392324,
0.002400000000000725,1801,310.0000000000001,1.560402684563759,-8.889670622122907,0,-10.23298655265411,0.2789412485614977,0.8789235073927378,0,0.1854511745769682,-8.889670622122907,-7.329267937559148,-0.0001903999518321094,0.0001371328810042446,-0.0007271537323440837,-0.0002119213342677201,-0.0005165932951179482,0.0001176391111473761,-7.368496074758333,331.2290695268077,332.7492348712346,326.4915772267333,1.3360954361582e-15,-8.943049320706266e-14,-4.010483833863017e-16,0,0,0,0.1119450113259422,0.0001954501292068389,0.01786840283464939,0.07126661454614863,18.89604394071979,1.108447708077977,
0.002700000000000907,1997,310.0000000000001,1.560402684563759,-8.876959079542296,0,-10.22187468274817,0.2877375981070229,0.8741525122207461,0,0.1830254928781038,-8.876959079542296,-7.316556394978535,-0.000271526612648254,0.0003529775916314699,-0.001879160703847065,-0.0001191029427177012,-0.0005292081263918451,-0.0001977728481443627,-7.406901467612453,331.1970595933398,332.7170780291893,326.4915772267333,3.911595191384203e-15,1.313944380242945e-13,1.309999822170735e-15,0,0,0,0.1120299407897523,0.0002046211716196147,0.01788135003530284,0.07330302051715991,18.88609812232307,1.28707940996676,
0.003000000000001089,2190,310.0000000000001,1.560402684563759,-8.893631467238555,0,-10.2382121634782,0.2891337716781255,0.8761285974309324,0,0.1793183271305891,-8.893631467238555,-7.333228782674796,0.0001422856712979946,0.0004600356683893502,-0.001936016155220947,-2.8773243787456e-05,-0.0002340560926464755,-0.0003483282554311902,-7.39985156197496,330.2000709402345,331.7155137281765,326.4915772267333,-3.977520953036746e-15,2.254485246485889e-13,-1.500291786274064e-15,0,0,0,0.1112584854905901,0.0001865228493164748,0.01776810188832546,0.07573339039847997,18.89314803907113,1.487308759782146,
0.00330000000000127,2384,310.0000000000001,1.560402684563759,-8.874040438829853,0,-10.22871830499969,0.2944400779000746,0.8797060220011675,0,0.1805317662685934,-8.874040438829853,-7.313637754266093,0.0001365842350601784,-0.0003994934705978716,-0.0009010333800561167,-0.0001619861011882652,-0.0009420949903596153,-0.0003584181098587104,-7.371881933010319,330.4870898943683,332.0038499467269,326.4915772267333,-9.229606631355985e-17,-2.605737704570637e-13,1.028579227116443e-15,0,0,0,0.1115347033170939,0.0001838708739606326,0.01780612384049709,0.07833913119954576,18.89818148127612,1.682979373312502,
0.003600000000001452,2577,310.0000000000001,1.560402684563759,-8.873369078564702,0,-10.22655555615519,0.2761224081925866,0.8995200832254332,0,0.1775439861724679,-8.873369078564702,-7.312966394000942,0.0002349594759114658,0.0002342697637502066,-0.0004747897082781392,-0.0001605236728994529,0.0001358517362592285,-0.001229833584103116,-7.313242850985985,329.42162665452,330.9334967970175,326.4915772267333,-2.065673865113006e-15,1.399252315821336e-13,1.163315002493827e-16,0,0,0,0.1107774767940548,0.0002286083359693303,0.01766932199382508,0.08104575831115927,18.90880885628274,1.835795807793704,
0.003900000000001634,2772,310.0000000000001,1.560402684563759,-8.855977847799686,0,-10.22657085955596,0.2708443826026624,0.9037396606361439,0,0.1960089685174646,-8.855977847799686,-7.295575163235926,-0.0001201045826951702,-0.0004695245014562375,0.001277426179314643,-0.0002937611777601864,-0.0009675673276258894,0.0004348631625546181,-7.260988449499792,331.2977616482915,332.8182422530377,326.4915772267333,-9.229606631355984e-16,-3.087347368696346e-13,6.430508667858441e-16,0,0,0,0.1120793698841902,0.0002065424030818136,0.01786739250703939,0.08316648986422594,18.90863840938634,2.001832852607537,
0.0042000000000015,2967,310.0000000000001,1.560402684563759,-8.877786050633498,0,-10.23548367002911,0.2823847906239495,0.887706661641652,0,0.1876061671300112,-8.877786050633498,-7.31738336606974,0.0004219662207058451,0.0004356522782956643,-0.001039043191319402,-7.412927117646621e-05,6.41979477802516e-05,-0.0002396014250352834,-7.326440042048196,330.0883814055406,331.6033115978896,326.4915772267333,3.69623770331923e-15,3.224209249887024e-14,-1.004269102507068e-15,0,0,0,0.1113072936942405,0.0001901259526949616,0.01774774247568498,0.08581637027572019,18.90360168907407,2.162031271288015,
0.004500000000000772,3163,310.0000000000001,1.560402684563759,-8.897623736124384,0,-10.22988910802981,0.279305037370951,0.8828784535096827,0,0.1700818810247937,-8.897623736124384,-7.337221051560626,0.000246594862390422,-0.0002418588699898239,-0.001416468726283436,-5.983733191302913e-05,-0.000804951827895122,0.0008959966408425084,-7.407806424999447,330.3506278643499,331.866761628532,326.4915772267333,1.599798482768371e-15,1.793048865425858e-13,-1.024596212349935e-16,0,0,0,0.111381085846263,0.0002041467572195917,0.01777463859357525,0.08857546565877636,18.90719114808955,2.324907886764716,
0.004800000000000046,3360,310.0000000000001,1.560402684563759,-8.867440702403107,0,-10.22869415460048,0.2776283289727035,0.887113525803238,0,0.1965115974214345,-8.867440702403107,-7.307038017839346,-0.0003099705443463004,0.0004524919789534813,0.0001533716873520822,2.209954377903593e-05,0.00050954401647742,0.001134128323085031,-7.292288065021393,329.8541110109314,331.36796602671,326.4915772267333,-1.305330080720346e-15,-8.625287149541011e-14,2.134346533501072e-16,0,0,0,0.1109401993956739,0.0001753662393802679,0.01772839777321262,0.09054262788944385,18.90196225054259,2.50384371989599,
0.005099999999999318,3558,310.0000000000001,1.560402684563759,-8.865175885908785,0,-10.20863257032465,0.2831936515239434,0.8745187386064179,0,0.1857442942855093,-8.865175885908785,-7.304773201345027,-0.0002161235312274103,-0.0003351660094137151,-0.0003983896288271273,-0.0002201402120644595,6.689320105096692e-05,-0.001672785452956619,-7.352529997770896,331.301313424524,332.8218103300331,326.4915772267333,-2.6721908723164e-15,2.450108956562867e-13,2.116628985056951e-15,0,0,0,0.111968473809012,0.0001858607171157497,0.01787709570207457,0.0928246198141076,18.89778696757814,2.684754303627259,
0.00539999999999859,3754,310.0000000000001,1.560402684563759,-8.872783815054735,0,-10.22813483865924,0.2772889972099647,0.8898990550244821,0,0.1881629713700568,-8.872783815054735,-7.312381130490976,0.0002062808009622158,0.0003300781142676837,0.0009879566535096467,-4.536761159502314e-05,0.0006195365477500842,0.0009327860700859212,-7.236317526742452,330.0236222904733,331.5382552729112,326.4915772267333,5.814652177754271e-15,-1.669372136565688e-13,-8.346476115885465e-16,0,0,0,0.1111192199555275,0.0001385861604198392,0.01774194516062627,0.09482903523567172,18.90264610888034,2.872610940006172,
0.005699999999997862,3951,310.0000000000001,1.560402684563759,-8.866858794387296,0,-10.21922723093754,0.278035449011321,0.8797609473660005,0,0.1945720401729268,-8.866858794387296,-7.306456109823537,-0.0002028481428262156,0.0003717650677247252,-0.0005433889222923943,0.000181127549317988,0.0006833502214872626,-0.0002956214377274908,-7.325282546654438,331.2595539500899,332.7798592018099,326.4915772267333,-1.402021197810743e-15,1.209957478863001e-14,1.661741229654406e-15,0,0,0,0.1121959681353715,0.0001073714371283767,0.01788302322663572,0.09769963208460443,18.89750608967475,3.020229975400933,
0.005999999999997135,4148,310.0000000000001,1.560402684563759,-8.855475804550439,0,-10.21998687050169,0.2835692592945388,0.8954040397689369,0,0.1855377668877761,-8.855475804550439,-7.295073119986681,3.251573191383651e-05,0.0001013932616220588,-0.0003737483552381182,2.356333296877289e-05,-0.0004825664488480229,0.0001453307637710417,-7.307046360110519,330.0955251367872,331.6104881150616,326.4915772267333,-1.837131224717525e-15,1.036177171146899e-13,-1.277311632018016e-16,0,0,0,0.11146536031665,0.0001474573562716881,0.01776962806303387,0.1003816056307348,18.88571653797209,3.187581948648695,
0.006299999999996407,4344,310.0000000000001,1.560402684563759,-8.895221314777622,0,-10.22276559852538,0.2695270472370486,0.8726261298677145,0,0.1853911066429939,-8.895221314777622,-7.334818630213863,0.0004920366196074022,0.0001282208665019591,-0.0005508984866837832,7.922566551475424e-05,0.0004112066695270541,-0.0004405691772639828,-7.331352676864275,330.2584721435287,331.7741829619393,326.4915772267333,1.758020310734473e-17,-1.27975088519916e-13,2.232548449296005e-15,0,0,0,0.1114435775204709,0.0001362358695567924,0.01777210959577381,0.1020840694193089,18.8832657661114,3.322712055176803,
0.00659999999999568,4539,310.0000000000001,1.560402684563759,-8.890499624556497,0,-10.215792864404,0.2837597916687493,0.8642978557160471,0,0.1772355924627031,-8.890499624556497,-7.33009693999274,0.0002213878541147147,0.0001817719792828366,-0.001141432503848504,1.795780980140328e-05,-8.362342587450161e-05,-0.00021349979381401,-7.366967568349905,330.1610934241603,331.6763573260181,326.4915772267333,-3.15564645776838e-15,1.827462113008485e-14,6.621418685977263e-16,0,0,0,0.1113906595152862,0.0001839197968396762,0.01776222151658305,0.1038857543316488,18.87607901069018,3.527537658535854,
0.006899999999994952,4731,310.0000000000001,1.560402684563759,-8.89476593895388,0,-10.21793735835186,0.2853309360958552,0.8595775691240557,0,0.1782629141780648,-8.89476593895388,-7.33436325439012,-9.097365917735984e-05,-3.521098671132558e-05,4.854218910703252e-05,1.317303832097259e-05,-0.0005778833505018227,-0.0007189670884639391,-7.338246664718792,330.4083596096857,331.9247583318858,326.4915772267333,-4.482951792372907e-16,2.716141380084761e-15,1.52563200090926e-15,0,0,0,0.1115570094576375,0.0001666353943599106,0.01778860403289589,0.1064172449999446,18.87107454559778,3.664590396861255,
0.007199999999994224,4923,310.0000000000001,1.560402684563759,-8.902450133612296,0,-10.22676640560396,0.2844007958316803,0.845454143608792,0,0.1944613325511915,-8.902450133612296,-7.342047449048538,0.0005758941496201748,-0.0003936290712990436,-0.0008455662166454794,-0.0001496023327289858,0.000493109756654052,0.0004952920125669781,-7.375158505431258,330.0845276327026,331.5994401382799,326.4915772267333,4.711494432768389e-15,-1.077095093879244e-13,7.418021639278821e-16,0,0,0,0.1114836252225829,0.0001833270369429065,0.017756100144611,0.1081595301985665,18.86454836900096,3.848808447552579,
0.007499999999993497,5118,310.0000000000001,1.560402684563759,-8.85866153890327,0,-10.21298852738454,0.2737202614839924,0.8915577245906291,0,0.1890490024066537,-8.85866153890327,-7.298258854339512,-0.0002194716027999463,-0.0003423593345157273,-0.000522704793893803,-0.0001082076637836421,-0.0007025087960057028,1.021575626387697e-05,-7.352917267111051,331.6657274515394,333.1878968237027,326.4915772267333,-7.313364492655409e-15,3.606139162394088e-14,6.718933875088315e-16,0,0,0,0.1123659327228256,0.0001939968741753989,0.01791647958640106,0.1109277388461427,18.86765594981001,4.03426366301303,
0.007799999999992769,5312,310.0000000000001,1.560402684563759,-8.872652208870869,0,-10.21399607241051,0.276111026864972,0.8764104373651807,0,0.1888223993094863,-8.872652208870869,-7.312249524307112,7.37369664750067e-05,-1.281023409650668e-05,-0.001656155708374618,-0.0002408832774088154,0.000160293300688528,-0.0001673656151419907,-7.392196364090171,330.7372845524238,332.2551928652497,326.4915772267333,-1.758020310734473e-17,7.709798072726033e-14,4.032459087747198e-16,0,0,0,0.1117733730068694,0.0002200683230550548,0.01782879262830436,0.1132001607528634,18.87039048793641,4.190492381077041,
0.008099999999992042,5505,310.0000000000001,1.560402684563759,-8.878745651988606,0,-10.21788263244845,0.2750530827815345,0.877965784813753,0,0.1861181128645551,-8.878745651988606,-7.318342967424847,0.00013799400398123,6.301416842318968e-05,-0.0009906992139451737,-8.80305905588878e-05,0.002465175162227747,0.0008317359007161774,-7.357886441586428,330.5999824239644,332.1172605930145,326.4915772267333,-4.285174507415279e-15,1.409492784131364e-14,8.953542504435963e-16,0,0,0,0.1116598635342597,0.0002014288331278962,0.01780773389900135,0.1154665500565291,18.86894902396072,4.345389627579692,
0.008399999999991314,5698,310.0000000000001,1.560402684563759,-8.873769621502799,0,-10.21737485053562,0.2795280266528144,0.8819003502584023,0,0.1821768521216088,-8.873769621502799,-7.31336693693904,0.0001663024905303765,-0.000263007021441034,-0.0005983085269361159,4.483392881752803e-05,0.001183760530162079,-0.0002093826482314445,-7.348145387990281,330.4856877543119,332.002441371589,326.4915772267333,-3.283102930296629e-15,-5.1136415788489e-14,-4.779617719809349e-16,0,0,0,0.1116369605168975,0.0002069150165838938,0.01779889788204526,0.1193998436256725,18.86821692280341,4.497301107765677,
0.008699999999990587,5889,310.0000000000001,1.560402684563759,-8.875598559358114,0,-10.23188810249959,0.27942532730581,0.875830708839839,0,0.2010335069958219,-8.875598559358114,-7.315195874794355,-0.0001838413685234786,-8.171339044889213e-05,-9.258369573661578e-05,-0.0002030129604467512,0.0001202725329872175,-0.0008623542641741153,-7.333030070889391,329.6820573618635,331.1951227428586,326.4915772267333,-1.248194420621476e-15,2.441846261102415e-13,7.37544458487822e-16,0,0,0,0.1111801980473074,0.0002114651534096071,0.01771767319560132,0.1218951816759824,18.86791624009285,4.680613710748482,
0.008999999999989858,6080,310.0000000000001,1.560402684563759,-8.885094925392568,0,-10.22370020150732,0.2808381078315864,0.8738402846729196,0,0.1839268836102499,-8.885094925392568,-7.324692240828809,0.0003356263145445378,-8.636115362984585e-05,-0.001787617192532008,0.0001416971568928496,0.001036099558672512,-0.0005490131955156682,-7.401833898515314,330.8343836293434,332.3527375753189,326.4915772267333,-1.30093502994351e-15,-1.697939966615123e-13,-2.426205374150349e-16,0,0,0,0.1120126009436512,0.0001962220405522447,0.01783898673219009,0.1250483946961272,18.86512426838688,4.848392877715889,
0.009299999999989131,6276,310.0000000000001,1.560402684563759,-8.859402136055378,0,-10.22039287232384,0.2856968612146379,0.8822444268903881,0,0.1930494481634365,-8.859402136055378,-7.298999451491619,2.406760571793496e-05,-0.0003060383984818883,0.0005733349679787661,-0.0001239844365482436,0.0006895934956631253,0.001438740075785005,-7.284429706160665,330.3710053988967,331.8872326851322,326.4915772267333,-3.779743668079118e-15,1.748834654610886e-13,8.69808017803236e-16,0,0,0,0.1117440276278731,0.0002396504609553586,0.01777880533555899,0.1277945108077626,18.86409728730311,5.009458874785651,
0.009599999999988404,6470,310.0000000000001,1.560402684563759,-8.898139383568539,0,-10.22597594108621,0.2700447297475312,0.8726179122436382,0,0.1851739155264999,-8.898139383568539,-7.33773669900478,0.0003468436805096659,0.0003048981332433222,-0.001360780462227649,7.674487501038043e-05,0.0009280823633278212,0.0004658278484003419,-7.373090762441513,329.8972799972685,331.4113331357483,326.4915772267333,-1.753625259957637e-15,8.348838455678014e-14,9.518031838585859e-17,0,0,0,0.1113805378006367,0.0002139154870461809,0.01773690571853113,0.130836101115855,18.86329630067261,5.166534615045534,
0.009899999999987676,6661,310.0000000000001,1.560402684563759,-8.886181794902964,0,-10.21062554443237,0.2666285043798258,0.8621693422837059,0,0.1956459028658746,-8.886181794902964,-7.325779110339204,-5.187757968505519e-05,0.000184202366625707,-0.0001142129390164193,0.000139372330932362,-0.0004114432505675942,0.0004499810782860579,-7.32487015979263,330.9655317142865,332.4844875602537,326.4915772267333,2.944684020480243e-16,4.196394481723188e-14,-2.565610890978122e-16,0,0,0,0.1120019525823181,0.0002286176485883914,0.01785741528023011,0.13404559689161,18.86216759754317,5.34078217667434,
0.01019999999998695,6854,310.0000000000001,1.560402684563759,-8.868507793916329,0,-10.22138010420859,0.2771820027820914,0.8868713922346912,0,0.188818915275477,-8.868507793916329,-7.308105109352572,7.852324307432362e-05,-0.0004731949376430393,-0.0004129996473900935,0.0001788182591916262,-0.0003049230483054594,-0.001036491371615996,-7.348690474547742,331.1779496117802,332.6978803429712,326.4915772267333,-2.461228435028263e-16,-7.62321557242236e-14,-5.352347774165815e-16,0,0,0,0.1120975277207874,0.0002050462789665106,0.01786427633838865,0.1364152202523612,18.85776162423523,5.492522803992444,
0.01049999999998622,7046,310.0000000000001,1.560402684563759,-8.876132433156654,0,-10.21726107544048,0.2764159106971267,0.8770696334788916,0,0.1876430981078085,-8.876132433156654,-7.315729748592895,0.000537566748124469,0.0003483606321213849,-0.001012563679161883,0.000242604936349147,0.0005865279812634077,-0.0005335104255129146,-7.321996025480261,328.639458633543,330.1477390406314,326.4915772267333,1.687699498305094e-15,-6.18515495824156e-14,-7.952294999337969e-17,0,0,0,0.1103693830390371,0.000227826772533219,0.01758230159200269,0.1386340662657304,18.85168550119302,5.689702115314109,
0.01079999999998549,7238,310.0000000000001,1.560402684563759,-8.896017425941261,0,-10.22166831333347,0.2637018132290894,0.873191958573268,0,0.1887571155898456,-8.896017425941261,-7.335614741377501,0.0004677556063964412,-0.0006199207949265977,0.0003267311188465553,-0.0002868340442296052,7.603616687796878e-05,-0.0007323427792663608,-7.326877705926185,330.5189207206286,332.0358268595556,326.4915772267333,-5.230110424435058e-16,-9.908641976377175e-14,-3.779743668079118e-16,0,0,0,0.1117391855070339,0.0002265299998454758,0.01780652230265976,0.1415163550579741,18.84591547332472,5.853262702453462,
0.01109999999998477,7429,310.0000000000001,1.560402684563759,-8.851963059880269,0,-10.21786826673694,0.2851307517088637,0.8969770585122027,0,0.1837973966356081,-8.851963059880269,-7.291560375316512,0.0005813110860920152,-0.0004200130935282055,-0.0007897630388529283,-0.0001653539231816338,-9.294504545392018e-05,0.0005921114772572778,-7.322934232038648,330.0938331852958,331.6087883984166,326.4915772267333,-3.740188211087592e-15,2.091297011141961e-13,8.577216281669364e-16,0,0,0,0.1115154128559108,0.0002261320628328422,0.01775560967209977,0.1442089308157039,18.84243773881108,6.04212546941547,
0.01139999999998404,7622,310.0000000000001,1.560402684563759,-8.863251736785717,0,-10.21672893647288,0.2760729634688133,0.8919116898967988,0,0.1854925463215472,-8.863251736785717,-7.302849052221958,0.0004050453363996056,0.0003959972204120779,-0.0013855807405481,-1.642425581523223e-05,-0.001356709049675457,0.001149487764648895,-7.331947460001119,329.6265542307744,331.139364881904,326.4915772267333,-4.087397222457651e-15,-9.538578700967569e-14,8.515410880120105e-17,0,0,0,0.1111835406802211,0.0002200306867133264,0.01771004025814622,0.1465410830780578,18.83843336937613,6.225721642958574,
0.01169999999998331,7814,310.0000000000001,1.560402684563759,-8.858113604870109,0,-10.22024849787855,0.2825692831941017,0.8832868723065461,0,0.196278737507798,-8.858113604870109,-7.29771092030635,0.0002391523269198033,-2.963139725073555e-05,-0.0008612695837227273,0.0002449012462542711,-2.41166201726152e-05,0.0007638232255433101,-7.330349996446812,330.615246814944,332.1325950394362,326.4915772267333,-5.564134283474608e-15,-8.235446145635641e-14,-1.658856977582107e-15,0,0,0,0.1119027798150396,0.0002389441708525424,0.01781737166945748,0.1497270357631359,18.84042994967034,6.399709896261653,
0.01199999999998258,8007,310.0000000000001,1.560402684563759,-8.848136751609406,0,-10.21407745395603,0.2708881257921529,0.9016596276463101,0,0.1933929489081621,-8.848136751609406,-7.287734067045648,0.0001778667059962416,-0.0003968367505846154,0.0006920091787233457,-6.95677122694315e-05,0.001213689640220112,-0.000340483639426741,-7.264075009596506,330.4031692873302,331.9195441887121,326.4915772267333,5.669615502118677e-15,1.286167659333341e-13,1.826692979122539e-17,0,0,0,0.1116403590159234,0.0002121003749496897,0.01778172723695909,0.1531031980891182,18.84071362896013,6.570740434880849,
0.01229999999998185,8200,310.0000000000001,1.560402684563759,-8.876126348130285,0,-10.20409203920452,0.2765459546329521,0.8688623971111443,0,0.1825573393301387,-8.876126348130285,-7.315723663566525,-0.0001059916971186803,-0.000440886537156016,-0.000307523474855451,-0.0002303817219096344,0.0006977931225827054,-0.0007529471503591955,-7.358638423873237,331.1054367970477,332.6250347329678,326.4915772267333,-3.678657500211886e-15,9.926661684562204e-14,1.295715907146017e-15,0,0,0,0.1122889305816522,0.0002163373841908671,0.01787922205778935,0.155895592002353,18.84194101538623,6.737629366870237,
0.01259999999998113,8395,310.0000000000001,1.560402684563759,-8.854065806844641,0,-10.2151143226642,0.2861129206595708,0.883117132618038,0,0.1918184625419524,-8.854065806844641,-7.293663122280883,-0.0005629355828430413,-0.0004577925484369003,-0.00139778935892667,-0.0002043558340586753,-0.001285230041315972,0.0002820133529970039,-7.41545025891451,331.5279241170903,333.0494610452108,326.4915772267333,-9.669111709039604e-17,-3.007972751666684e-14,-1.352988912581664e-15,0,0,0,0.1125432514137164,0.0002196236735575486,0.01791867204175858,0.1584062947688527,18.84214586549504,6.92917479722545,
0.0128999999999804,8587,310.0000000000001,1.560402684563759,-8.848899309002963,0,-10.20732372463378,0.2784698996470595,0.8892978700437383,0,0.1906566459400181,-8.848899309002963,-7.288496624439206,4.249405165611658e-05,3.196568008790409e-05,-2.008560027008266e-05,0.000159464758545556,-0.001367142592326439,0.000157160741721635,-7.285785958749682,329.8646930473464,331.3785966290464,326.4915772267333,1.854711427824869e-15,2.741632674590411e-14,-1.406416248587579e-16,0,0,0,0.1113444648377884,0.0002419272668132927,0.01771504761210676,0.1609794482758125,18.84085802157739,7.06638599569768,
0.01319999999997967,8779,310.0000000000001,1.560402684563759,-8.847512971987783,0,-10.19166192702171,0.2736352999436633,0.8800273873840688,0,0.190486267706197,-8.847512971987783,-7.287110287424025,-9.078420895484542e-06,-0.001251269506717734,0.0004382705288246748,0.0002586340110878562,-0.0003016826725481931,0.0001927948197381796,-7.328741910471984,332.4676071624924,333.9934567362445,326.4915772267333,-3.331448488841827e-15,-3.73623266538844e-14,8.041569468242455e-16,0,0,0,0.1130206173838499,0.000259039508722743,0.01800232580132917,0.1629204447098228,18.84048027534549,7.248354327115875,
0.01349999999997894,8972,310.0000000000001,1.560402684563759,-8.868332783674159,0,-10.21329643392528,0.2873535192317194,0.8674088265633922,0,0.1902013044560098,-8.868332783674159,-7.307930099110401,0.0003756852760862121,0.0005488794436116175,-0.0008904046197157084,0.0002679305796283309,-0.0009002703912050117,0.0004526370515002151,-7.306232634051949,329.3327159252743,330.8441780147881,326.4915772267333,2.57989480600284e-15,-1.636189503200574e-13,-2.521111001862656e-15,0,0,0,0.1108274327407908,0.0002398430345065846,0.01765492907776417,0.1651911947496214,18.83758891400008,7.45127953399854,
0.01379999999997822,9164,310.0000000000001,1.560402684563759,-8.861165124169858,0,-10.21363082646138,0.2808993546772349,0.8751320159623318,0,0.1964343316519537,-8.861165124169858,-7.300762439606098,4.962502564491456e-05,7.297386233869758e-05,0.0001426178230941096,0.0002532590796257923,-0.001282616180131793,0.0001688528252892736,-7.287489787944671,330.5007324747357,332.0175551392827,326.4915772267333,2.760091887853123e-15,-2.101845133006368e-13,2.223621002405556e-16,0,0,0,0.1117203193253604,0.0002799342729294073,0.01778793670636897,0.1675769748366901,18.83804501217852,7.629986290996356,
0.01409999999997749,9355,310.0000000000001,1.560402684563759,-8.844852078540459,0,-10.21659562880057,0.2869785780226509,0.8999996055875464,0,0.1847653666499115,-8.844852078540459,-7.284449393976699,0.0004109119720767668,0.0001952856174530152,-0.001465368234130388,9.434918903584449e-05,-0.0005174395528485074,0.0006385147165201496,-7.327294188305825,329.9159686156036,331.4301075249047,326.4915772267333,1.204243912853114e-15,1.554177855704811e-13,-3.215254333929221e-16,0,0,0,0.1115329044990792,0.0002351376189839698,0.01773036006522709,0.1693696212528465,18.84051787049427,7.816105068130342,
