"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,129,310.0000000000001,1.560402684563759,-9.11233983782247,0,-10.31845406961866,0.2596162810461219,0.8087820079232199,0,0.1377159428268452,-9.11233983782247,-7.551937153258711,0.0004935939484621782,-1.269491190421847e-06,9.659665634371897e-05,-9.372652001536541e-05,-0.000185177042757396,-0.0003567818282061045,-7.5225730621085,329.8934859205756,331.4075216462569,326.4915772267333,7.251833781779703e-16,1.200376268169499e-13,-6.666742647113386e-16,0,0,0,0.1105246637218734,8.658043345937995e-05,0.01770766570435773,0.05968763039633653,18.83820537737653,-0.1676256050468264,
0.0005999999999999547,187,310.0000000000001,1.560402684563759,-9.069246955678127,0,-10.29376829782772,0.2721917998589547,0.8204404320226437,0,0.1318891102679976,-9.069246955678127,-7.508844271114368,0.00019539477388179,-0.0004176262253490783,-0.0008871074685261332,-0.000219167438378147,-0.0006930827442436193,-0.001087466965748308,-7.564554630204172,331.0776580732564,332.5971285196008,326.4915772267333,-4.737864737429406e-15,-2.382776778661737e-13,-1.876566504539371e-16,0,0,0,0.1116149769620479,5.145031987253781e-05,0.01786056912641191,0.0618862011742647,18.7738838279022,-0.05404285921019526,
0.0008999999999999092,246,310.0000000000001,1.560402684563759,-9.092257541326314,0,-10.29304294998363,0.2690857027595843,0.7927127934962236,0,0.1389869124015123,-9.092257541326314,-7.531854856762555,0.0002657264787250596,1.586222878954935e-05,0.000342325829776688,-0.0002580726643951379,0.001278862594510573,0.001354602984264728,-7.500541010018412,330.978420468342,332.4974354668362,326.4915772267333,1.749230209180801e-15,-1.111068836384187e-14,-3.692186015884334e-16,0,0,0,0.1115125719283564,5.054349372534897e-05,0.01783927080792359,0.06399873405983302,18.76057183566359,0.04155959541187243,
0.001199999999999997,304,310.0000000000001,1.560402684563759,-8.997653949671747,0,-10.2578040189624,0.2710200445700944,0.8354366097987596,0,0.1536934149218032,-8.997653949671747,-7.43725126510799,-0.0006770635010037989,-0.0004215825524565748,-0.0003772387564339059,-6.197702664977934e-05,-0.0004174736575428308,0.000214478955973223,-7.512016076885508,332.5189583061101,334.0450435543131,326.4915772267333,3.744583261864429e-15,5.920133396398339e-14,3.566171669392235e-16,0,0,0,0.1126429809470956,5.13128093555672e-05,0.01802066313682893,0.06628321228941056,18.74325492867253,0.140616357501946,
0.001500000000000179,363,310.0000000000001,1.560402684563759,-9.009025324331034,0,-10.25335413856385,0.2806474500169339,0.8353531899638565,0,0.1283281742520231,-9.009025324331034,-7.448622639767274,-0.0004002846059937125,-0.000254687494204463,-0.0007082294362862782,-0.0004146366007088208,6.003639947634785e-05,0.0004767694705816859,-7.517297753541577,331.5993579177604,333.1212226890492,326.4915772267333,5.625664994350315e-16,1.336754693774725e-13,6.23994201308156e-16,0,0,0,0.111946438461256,1.538200099239889e-05,0.01789812769848929,0.06870880447913554,18.75908591626976,0.2370639924934193,
0.001800000000000361,422,310.0000000000001,1.560402684563759,-9.014322350589071,0,-10.25902281460025,0.2772766635489558,0.8362155364783462,0,0.1312082639838777,-9.014322350589071,-7.453919666025312,-0.0001174975155021113,-0.0001333926720757091,0.0003279721927001324,-0.0003771226816281766,0.000656402120500877,-0.0002111097124957686,-7.450044848664254,331.2402756571404,332.7604924317452,326.4915772267333,0,2.478413083565692e-13,-1.032150205872623e-16,0,0,0,0.111774762673795,-6.091033686940366e-06,0.01786784817425784,0.07096693454898552,18.78045908146382,0.3411386786040149,
0.002100000000000543,481,310.0000000000001,1.560402684563759,-9.022963966203735,0,-10.24672344407675,0.2629304956340286,0.8307330018696614,0,0.1300959803693235,-9.022963966203735,-7.462561281639976,0.0006086858829451726,-0.0002939308329648464,-0.0009858852311878698,-0.0003776403234450775,-0.0005835178124704579,0.001220897726011856,-7.49607691829228,330.1523344799314,331.6675581828934,326.4915772267333,-7.269413984887047e-15,-1.261599325490827e-13,4.71712559157621e-16,0,0,0,0.1110780605511019,-5.811132996407192e-05,0.017753018603404,0.07324961165772349,18.77029391447981,0.4329954782291768,
0.002400000000000725,540,310.0000000000001,1.560402684563759,-9.02309393427084,0,-10.25057320881844,0.2548661550022605,0.8309017899897917,0,0.1417113295555446,-9.02309393427084,-7.462691249707081,0.000615849574082585,-0.0003047252405259847,0.0004528586406248091,-0.0002555466283106307,-0.0004793476451863878,0.0003838956414394935,-7.424449532411787,330.5376033747772,332.0545952571524,326.4915772267333,5.405912455508506e-16,5.082876223411046e-14,-1.046502793565728e-15,0,0,0,0.1112241538852824,-4.933523518254848e-05,0.01779213128310614,0.07571756569639485,18.77128848996379,0.5278481921195443,
0.002700000000000907,598,310.0000000000001,1.560402684563759,-9.043859147512807,0,-10.24768712538306,0.2664904030560638,0.8092216293944124,0,0.1281159454197775,-9.043859147512807,-7.483456462949049,-0.0003231567924804814,-0.000379454292348492,9.405742999796586e-05,0.0001315985592777803,-0.0005901157463767612,-0.0003438007976576122,-7.514187967330712,331.9987842546345,333.5224821804701,326.4915772267333,-1.322910283827691e-15,-4.135303275925165e-14,-2.241990941199364e-15,0,0,0,0.1123443466117329,-7.194500647573911e-05,0.01795278779349303,0.07748034072953076,18.77555677714523,0.6301242143537819,
0.003000000000001089,657,310.0000000000001,1.560402684563759,-9.022116906063928,0,-10.24404135221072,0.2644433187597116,0.8269421959855168,0,0.1305389314015606,-9.022116906063928,-7.461714221500171,0.0006243801411890847,-5.598954731943116e-05,0.0005472929116279933,0.0001607187734932226,0.0008039378991060136,-1.594761157263767e-05,-7.406053434418855,329.9880296076044,331.5024992385472,326.4915772267333,6.667292028460491e-15,-1.379694339864415e-13,1.028922590458383e-15,0,0,0,0.1109167076180894,-3.432588963603337e-05,0.01773945300442711,0.0796017574473124,18.79366692413232,0.7331789445142477,
0.00330000000000127,716,310.0000000000001,1.560402684563759,-8.99842126484188,0,-10.22946783864208,0.2582994826133886,0.8377843598930239,0,0.1349627312937859,-8.99842126484188,-7.438018580278123,-0.00026308730628691,0.0001456626501604469,-0.0004279401191862502,-1.780811888020379e-05,0.0005280334699569,0.0001383828814534378,-7.465479291972588,331.5174346014749,333.038923388291,326.4915772267333,8.526398507062196e-16,1.642122821749303e-13,1.310205840175899e-15,0,0,0,0.1119534429269845,-3.22530767878545e-05,0.01789640429581671,0.08117710878216006,18.78758209499946,0.8370425203565445,
0.003600000000001452,774,310.0000000000001,1.560402684563759,-9.012379075268665,0,-10.23487280534311,0.2692473901156582,0.8138329528603878,0,0.1394133870983976,-9.012379075268665,-7.451976390704906,-0.0001385628168136913,-3.821000043837647e-05,-0.00100491001844493,-0.0002702636870858016,0.0007078715687060255,0.001234329176254768,-7.51120591543954,330.759769696754,332.2777812044403,326.4915772267333,-6.592576165254275e-15,2.437495160833347e-14,1.069903005318961e-15,0,0,0,0.111502644403507,-5.578555701463753e-06,0.0178140826698812,0.08339276370240792,18.79817904942006,0.9460679908743639,
0.003900000000001634,832,310.0000000000001,1.560402684563759,-8.982409451630152,0,-10.22649924569947,0.2767454004036252,0.8264660030282792,0,0.1408783906374148,-8.982409451630152,-7.422006767066394,-0.0001478236903081476,0.0003564419925324091,-0.0002684356327524976,-0.0002172348954317935,-0.0005788892551128568,-0.0001158888303776423,-7.425006136328737,330.8228318819239,332.3411328115155,326.4915772267333,3.283102930296629e-15,-2.396401436069929e-13,-6.165088804538569e-16,0,0,0,0.1115559050049325,-3.134275736774622e-05,0.01782164693922878,0.08620437069835314,18.79516752397505,1.055095282708097,
0.0042000000000015,890,310.0000000000001,1.560402684563759,-9.015521180563955,0,-10.23056625254965,0.2619453052011009,0.8168366651291687,0,0.1362631016554272,-9.015521180563955,-7.455118496000195,0.0003917254086654233,-0.0005312497251721338,0.0002819599385403818,-0.0003944094586134314,-0.0007890959238285936,-0.0003711894320504311,-7.447949390253833,331.4493758565893,332.9705522899487,326.4915772267333,-1.714069802966112e-15,-2.796570809300864e-13,-2.829588628261845e-15,0,0,0,0.111850575161076,1.131081836746504e-05,0.01788326348915519,0.08858778943047906,18.80810304364437,1.155373348303218,
0.004500000000000772,948,310.0000000000001,1.560402684563759,-8.977319733383037,0,-10.21043005097688,0.2563946503539933,0.8384889953761844,0,0.1382266718636616,-8.977319733383037,-7.416917048819279,-0.0003568518828184229,-0.0003650055427637856,0.0001841713197406446,-0.0002298303699959813,0.002068336314705079,0.0006211047892360926,-7.444095255903488,332.1544041209139,333.6788162592066,326.4915772267333,-5.093863850353136e-15,2.757718560433632e-13,-4.638152022929935e-16,0,0,0,0.1124371117944934,-9.489906009082289e-06,0.01796758270670085,0.09115968424061686,18.81301953774503,1.265157828957733,
0.004800000000000046,1006,310.0000000000001,1.560402684563759,-8.986098381184341,0,-10.22454232307486,0.2636395003603322,0.8330934947548096,0,0.141710946775377,-8.986098381184341,-7.425695696620583,-0.000193339895651884,0.0002407480348030426,-0.000597203105514195,-0.0001777838131142623,0.0002199154605748433,0.0003521753637875405,-7.453247903832513,330.728665838584,332.2465345960982,326.4915772267333,8.710990639689315e-15,6.774091762337609e-14,1.32478590608304e-15,0,0,0,0.1115875871878666,-6.854922587909606e-06,0.01781836769114932,0.09388194618094019,18.81851375023744,1.376193993530633,
0.005099999999999318,1064,310.0000000000001,1.560402684563759,-8.974473646049441,0,-10.21808196592489,0.2779608526158467,0.8271261300980013,0,0.1385213371615977,-8.974473646049441,-7.414070961485682,-5.280808822181025e-05,0.0003463816901529398,-0.001402757167022976,0.0001917736885145071,0.0001429530362736574,0.0001436551922881777,-7.469354580060651,329.8302915017229,331.3440371986142,326.4915772267333,3.735793160310756e-15,2.069014103703402e-13,-1.387608521532797e-15,0,0,0,0.1110852452331698,-2.470838422042983e-05,0.01772171941264473,0.09581431424787176,18.81383745443942,1.465477124602574,
0.00539999999999859,1123,310.0000000000001,1.560402684563759,-9.028410093310189,0,-10.23129186151242,0.2525816246952117,0.8179458145864981,0,0.132354328920524,-9.028410093310189,-7.468007408746431,0.0003617671117151949,-0.0004427890923680838,-0.0008672749633278962,-0.0002328861631655385,0.0006648933867962369,0.0004215978242986729,-7.51550889975777,330.6552830282426,332.1728149976655,326.4915772267333,3.559991129237308e-16,8.226216539004285e-14,1.123484854828749e-15,0,0,0,0.1115481100295094,-1.534593750569063e-05,0.01781232853375484,0.09893620060013641,18.80840951172928,1.584155001056312,
0.005699999999997862,1181,310.0000000000001,1.560402684563759,-9.015966601538116,0,-10.2275419712479,0.2648007847156204,0.8169739095203429,0,0.1298006754738204,-9.015966601538116,-7.455563916974358,-5.619548591443851e-05,7.560075531334287e-05,-0.0007500691618863533,0.0001605010241072397,-0.0006695296749524343,0.0005089234595226191,-7.492162739529763,330.6501730636164,332.1676815810186,326.4915772267333,7.286994187994392e-15,-6.366670555324896e-14,4.171177877891091e-16,0,0,0,0.111587115769865,-2.873005963813404e-05,0.01781403904820872,0.1010547858286642,18.79930704450256,1.693314676168463,
0.005999999999997135,1239,310.0000000000001,1.560402684563759,-8.989653029503673,0,-10.22680242717301,0.2637302586675135,0.8340862382660269,0,0.1393329007357949,-8.989653029503673,-7.429250344939915,0.0003174678825109806,0.0001943994875452165,0.0004879007560128614,2.544964380773838e-05,-0.0008530990672185349,0.001122298290292204,-7.379185055581597,330.6075311949878,332.1248440088827,326.4915772267333,-4.425816132274036e-15,-5.538642988968958e-14,1.599927244021598e-15,0,0,0,0.1114999992054321,-6.079635840357559e-06,0.01780276881696444,0.1029338423258404,18.80468081370049,1.812420511949084,
0.006299999999996407,1297,310.0000000000001,1.560402684563759,-9.020977985336714,0,-10.22702503166566,0.2730860533338308,0.7956628748497783,0,0.1372981181453364,-9.020977985336714,-7.460575300772954,0.0004849158850507341,-5.445434029087233e-05,-0.0008998777339730036,-0.0005069761366066189,0.0009829204456177579,0.0004258692956307756,-7.484123886635015,330.9004859088897,332.4191432291836,326.4915772267333,-2.166760032980239e-15,9.035345387019826e-14,-1.791292218568491e-15,0,0,0,0.111546758895375,7.062039559159108e-06,0.01783362415925275,0.1050304860985415,18.80191433917523,1.929806738499534,
0.00659999999999568,1355,310.0000000000001,1.560402684563759,-9.021989960898255,0,-10.21176499967427,0.2500123968495269,0.8059313629883883,0,0.1338312789381023,-9.021989960898255,-7.461587276334495,0.0001344273122331589,-0.0003987782537186157,-0.0006973238594658649,-3.223672275911298e-05,0.0006590632279829165,-0.00121712050314615,-7.510034071737231,331.5984028348068,333.1202632227704,326.4915772267333,8.746151045904005e-16,-1.906133521913853e-13,2.969543526436723e-15,0,0,0,0.1119735503632139,-5.472527301635832e-06,0.01788569575770983,0.1074794199955217,18.80181465884361,2.02746405657782,
0.006899999999994952,1413,310.0000000000001,1.560402684563759,-9.026662799345544,0,-10.22954593387479,0.2535234466633788,0.819731165784103,0,0.1296285220817581,-9.026662799345544,-7.466260114781786,0.0003375357372201147,-0.0001502602859843425,-0.0001136503872831555,-0.0001505106066001954,0.0009522820394858399,2.920020667104112e-05,-7.462584598961373,330.0960490876309,331.6110144705625,326.4915772267333,-1.964587697245774e-15,2.607100170311456e-13,8.333428308891732e-16,0,0,0,0.1112673843278839,-1.056561655837469e-05,0.0177623736335101,0.1100598770173114,18.80222034864246,2.112431136881753,
0.007199999999994224,1471,310.0000000000001,1.560402684563759,-9.021241068528578,0,-10.22753805497548,0.2477265472258349,0.8174976186121879,0,0.1410728206088742,-9.021241068528578,-7.460838383964821,0.0002156002607656285,0.0002947771382064451,-8.430444963688392e-05,-2.288729491121954e-05,0.0007552688705459341,0.0008071063724253895,-7.439562587933707,330.1375685940324,331.6527245294249,326.4915772267333,1.239404319067804e-15,3.785193531042395e-13,-1.541838750648844e-15,0,0,0,0.1112648330814931,4.490102591709026e-06,0.01776091972342938,0.1118182182261217,18.80227395104704,2.191998188376762,
0.007499999999993497,1529,310.0000000000001,1.560402684563759,-8.995417190508848,0,-10.22728727747357,0.2766816426123148,0.8206105826525364,0,0.1345778616998716,-8.995417190508848,-7.435014505945089,0.0005508883109882133,0.000390014670508556,-0.0009264881985454755,-5.70089155358013e-05,0.001249726998089523,0.0008705378161959917,-7.434297141706589,329.5792250769617,331.0918185124322,326.4915772267333,-2.333771962500014e-15,-6.787716419745802e-14,2.952924740686811e-16,0,0,0,0.1107067840266799,1.559508920193448e-05,0.01769298576280135,0.1140073537195706,18.80182161022229,2.299166838648099,
0.007799999999992769,1587,310.0000000000001,1.560402684563759,-9.01211082855426,0,-10.22584719622976,0.2681553241803297,0.8076333411323927,0,0.1379477023627749,-9.01211082855426,-7.4517081439905,-0.000261791465947515,-0.0005821736497229595,-0.000558029337641957,-0.0001377628197026426,0.0001784308675803599,-0.0001561985463381573,-7.522830701322971,332.7549731646938,334.2821415956284,326.4915772267333,5.625664994350315e-16,1.071864983454808e-13,8.721428885284302e-17,0,0,0,0.1127025729405656,5.450598530617193e-05,0.01800714259461754,0.1159407899866516,18.8024399278741,2.386035259822556,
0.008099999999992042,1645,310.0000000000001,1.560402684563759,-8.996270825699071,0,-10.22323606304536,0.2743592350623202,0.8180952721514432,0,0.1345107301325216,-8.996270825699071,-7.435868141135312,-0.0001503403727007813,2.934052241530013e-05,-0.001042483299668357,-0.0003157620806369731,0.0008277274694212865,0.0002191530897106363,-7.494316904564991,331.1323683471938,332.6520898846094,326.4915772267333,-3.3402385903955e-16,3.955545699152566e-15,-1.427018049103998e-15,0,0,0,0.1116132834850874,4.075801947287237e-05,0.01783174959918362,0.1169829868985489,18.80681230059401,2.512667956709021,
0.008399999999991314,1703,310.0000000000001,1.560402684563759,-8.969598712804524,0,-10.21469940809032,0.2836945418889638,0.8227612666638275,0,0.1386448867330022,-8.969598712804524,-7.409196028240766,-0.0002210689087561656,6.806411798535911e-06,-0.002676832879098544,-0.0001535125560771881,0.0002165518040156496,0.0001992158737261427,-7.555263759955673,332.0778844475768,333.6019454012457,326.4915772267333,-1.788785666172327e-15,-6.359638474081958e-14,1.016218146806591e-15,0,0,0,0.1122443874804564,2.717137462351639e-05,0.01795378207863821,0.1198465407335084,18.80309023227613,2.633397872018893,
0.008699999999990587,1762,310.0000000000001,1.560402684563759,-9.016348528513761,0,-10.21923559352145,0.2617352072245596,0.8105677056451843,0,0.1305841521379419,-9.016348528513761,-7.455945843950003,0.0001941051264530931,-0.0001661266614997101,-0.0008324735208224555,-0.0003547143105523918,-0.0003444236464516287,-0.001124209861114601,-7.496571370974638,331.9952230888135,333.5189046707886,326.4915772267333,-2.597475009110184e-15,1.410855249872183e-13,-9.647479818497364e-16,0,0,0,0.112134653507387,3.501619292662986e-05,0.01793809259015066,0.1220493529468792,18.7971555103352,2.740193253469375,
0.008999999999989858,1820,310.0000000000001,1.560402684563759,-9.003645596043828,0,-10.22042860510725,0.2583181464447222,0.824350387947908,0,0.1341144746707884,-9.003645596043828,-7.443242911480069,0.0006253107702143081,0.0004302573342027799,-0.0004332323423884047,-0.0002970233296584856,-0.0003970600684175787,-0.0009663333293752379,-7.412179105709948,330.0722188113066,331.587074825936,326.4915772267333,-5.581714486581953e-16,-5.478870298403986e-14,8.37325845655681e-16,0,0,0,0.1109466317663172,3.041787513148104e-05,0.01774622327182519,0.1245413280769226,18.79628229173455,2.831398230103376,
0.009299999999989131,1878,310.0000000000001,1.560402684563759,-8.992255101131148,0,-10.22127744788138,0.2615648126173843,0.8210183728602537,0,0.1464391612725976,-8.992255101131148,-7.43185241656739,-0.0001895727213288073,-0.0007925206940253406,0.0003512093141130636,-4.231330445097891e-05,-0.0001173629423186342,0.0001990120148492718,-7.463788258837194,332.3980110348983,333.9235411994195,326.4915772267333,-6.201416646115855e-15,-6.80573612793083e-14,-6.675841775674805e-16,0,0,0,0.1124273930263003,5.351820116617255e-05,0.01798780295609015,0.1268824134965535,18.79354587857259,2.917190621955397,
0.009599999999988404,1936,310.0000000000001,1.560402684563759,-8.993847019901001,0,-10.21398162328981,0.2795579416222758,0.8107941437156587,0,0.1297825180508721,-8.993847019901001,-7.433444335337243,-0.0006465172893302043,-0.0001717711308641722,-0.0009513162696408886,-0.000256865271583857,0.001041705164736095,0.0008807427107626847,-7.523294455236725,332.9010928044577,334.4289318468573,326.4915772267333,-2.412882876483065e-15,1.441444803278963e-13,9.259393401269308e-16,0,0,0,0.112902947816514,8.124209790711748e-05,0.01804436283822903,0.1291335048529123,18.78856877752231,2.991872508984515,
0.009899999999987676,1995,310.0000000000001,1.560402684563759,-9.009985754275636,0,-10.22514930572541,0.2539707171223609,0.8267992981729102,0,0.1343935361545011,-9.009985754275636,-7.449583069711878,-0.0002589964134135877,0.0002645686511934641,-0.0001513246140823969,-0.0001241691393611381,8.637424744812678e-05,-0.0005852073646195153,-7.456936519671133,331.8423186670968,333.3652984990598,326.4915772267333,-3.076535543785329e-17,-2.11599719650778e-13,1.741882233663278e-16,0,0,0,0.1122087445774762,0.0001003709675978603,0.01793498162454809,0.1316854038718346,18.78850073846086,3.082980735172582,
0.01019999999998695,2053,310.0000000000001,1.560402684563759,-8.99941761670552,0,-10.23398380239362,0.271046643337688,0.8288515062608235,0,0.1346680360895871,-8.99941761670552,-7.439014932141761,0.0005781422009439366,0.0003523089775825226,0.0009073971615367442,-1.010565747294001e-05,-0.0003501728615606117,0.000193583989918771,-7.347662218266151,329.3820379600061,330.893726411434,326.4915772267333,-3.278707879519793e-15,-9.378159347613048e-14,-1.497922579214676e-15,0,0,0,0.1105091029352255,4.340466582435574e-05,0.01767550213726838,0.1338801756373224,18.79367800514013,3.168725207771451,
0.01049999999998622,2111,310.0000000000001,1.560402684563759,-9.006887517827378,0,-10.23651519533114,0.2623728222530939,0.8221830317686171,0,0.1450718234820459,-9.006887517827378,-7.44648483326362,0.0006597639013858228,0.0005408276628747718,-0.001755854351229416,-0.0002523034763034104,-0.0006388760209642,0.0004752690585249848,-7.474141701061052,329.7207151929867,331.2339579928707,326.4915772267333,3.51164557069211e-15,-2.896294511427276e-13,-1.082804882892369e-15,0,0,0,0.1107507965545684,5.997169131474786e-05,0.01770376677625767,0.1353272440842723,18.7953894770937,3.295134362306421,
0.01079999999998549,2169,310.0000000000001,1.560402684563759,-9.037432313163364,0,-10.23310523651933,0.2583782317022663,0.792483347136737,0,0.1448113445169616,-9.037432313163364,-7.477029628599605,-3.010718792221849e-05,-7.576537600336567e-05,0.0002894042407759637,0.0001545763804337409,0.001145754890292235,-0.000929898145309579,-7.467787532302994,331.5306987366,333.0522483987443,326.4915772267333,-1.164688455861589e-15,-9.467378878382823e-14,-5.92507782852228e-16,0,0,0,0.1120638913832457,3.456586480490012e-05,0.01789658983712228,0.1377483783167464,18.79474532171812,3.36866883201888,
0.01109999999998477,2227,310.0000000000001,1.560402684563759,-8.994121806774656,0,-10.2226052761423,0.253961908084626,0.8350622157180463,0,0.1394593455649754,-8.994121806774656,-7.433719122210897,0.0003718910138028435,0.0003234119174418486,0.001004324467634031,-8.173609487832558e-05,8.51548053696519e-05,-0.0005458298129928092,-7.348944544888888,329.9513999742996,331.4657014946975,326.4915772267333,-4.324729964406805e-15,6.46687771303676e-14,-5.163154572756695e-16,0,0,0,0.1109988290655652,5.810766250604138e-05,0.01772802127753872,0.1396197564514276,18.79186235143699,3.45446616087222,
0.01139999999998404,2285,310.0000000000001,1.560402684563759,-8.987916362395966,0,-10.2251033194678,0.2688966183240538,0.8317994366434984,0,0.1364909021042772,-8.987916362395966,-7.427513677832208,-4.86836756950169e-05,-0.000631188169202667,-0.0003961929897851774,-0.0005053528710135913,0.0004408778646577331,-0.0004970561239416166,-7.482037843974176,332.5594684287745,334.0857395969066,326.4915772267333,-3.217177168644086e-15,-3.883378965396915e-13,-1.682480375507601e-16,0,0,0,0.1127096664956033,2.509018107109303e-05,0.01800474289425885,0.1417068901923433,18.79179829168241,3.544761769823086,
0.01169999999998331,2343,310.0000000000001,1.560402684563759,-9.001873351111792,0,-10.22507803069251,0.2614365538480189,0.8221389667966319,0,0.1396291589360643,-9.001873351111792,-7.441470666548034,1.077470482370488e-05,0.0006179018042936939,-0.000485240814706898,-7.596205347878164e-05,0.0006173601432450211,0.0006348373105454974,-7.434307675224364,330.1509969362587,331.6662145006072,326.4915772267333,-2.206315489971764e-15,-3.604381142083354e-14,-1.70809528081635e-15,0,0,0,0.1111181273051326,4.759051311918256e-05,0.0177543583616381,0.1432826613468614,18.79430981414129,3.677271631209227,
0.01199999999998258,2402,310.0000000000001,1.560402684563759,-8.991095965966389,0,-10.22194351312769,0.2781835080937977,0.8161198019112125,0,0.1365442371562924,-8.991095965966389,-7.430693281402631,0.0002996320429212098,0.000275966314769671,-0.002183019909476459,-7.287876015373102e-05,-0.0005002181323432361,-0.000407245413310273,-7.51080452896952,329.8191549899855,331.3328495762107,326.4915772267333,1.20863896362995e-15,1.593601461173032e-13,-1.703288194029185e-15,0,0,0,0.1109618570052812,2.254606537075456e-05,0.01773148384149151,0.1456271362664904,18.79581984748781,3.760966150977331,
0.01229999999998185,2460,310.0000000000001,1.560402684563759,-8.979211047693086,0,-10.21404854219333,0.2740360554606694,0.8174893090723081,0,0.1433121299672646,-8.979211047693086,-7.418808363129328,-0.0003062682269700572,0.0002364443902041487,-0.001070105288937202,0.0002943313183656893,0.0003503386384610625,0.0003437973153378408,-7.476243891007847,331.6235804650699,333.1455564049761,326.4915772267333,-2.724931481638434e-16,-2.371217795118658e-13,1.774407326228576e-15,0,0,0,0.1121141515882379,7.56179810463526e-06,0.01791935316336081,0.1480002882579819,18.79877765835605,3.836288615459041,
0.01259999999998113,2518,310.0000000000001,1.560402684563759,-8.974264920989377,0,-10.21542029404329,0.2711135334417575,0.8309568338223772,0,0.1390850057897749,-8.974264920989377,-7.413862236425619,-0.000261355392625787,-0.0006359995444981134,0.0004765230550583055,-0.0001380082802293593,0.0001009272955803151,0.0008673882365266322,-7.435095831555429,331.8573719019125,333.3804208202271,326.4915772267333,5.493813471045229e-16,-1.892772567552271e-13,-7.042210461525133e-16,0,0,0,0.112203204801413,3.515671266995122e-05,0.01793830577624111,0.1496483400794273,18.80191715607817,3.948014070659969,
0.0128999999999804,2576,310.0000000000001,1.560402684563759,-8.994909091674041,0,-10.21731686013711,0.2590027810904723,0.8197139973533795,0,0.1436909900192154,-8.994909091674041,-7.434506407110282,-0.000125629105956715,-0.0003625213106106316,0.0003226413242627576,-0.0001161696732459577,0.0007067404176048806,0.00029255441171076,-7.442858996813216,331.8896173475184,333.4128142552844,326.4915772267333,-1.384440994703398e-15,3.831165762168101e-14,4.40157468033305e-16,0,0,0,0.1121495278903276,2.775036803202976e-05,0.01792077000226275,0.1512839791442293,18.80046329728194,4.054518893347162,
0.01319999999997967,2634,310.0000000000001,1.560402684563759,-8.981327212326999,0,-10.21348283887141,0.2696100716991056,0.8267231008735265,0,0.1358224539717751,-8.981327212326999,-7.420924527763241,-0.0003308507049593057,0.0001412291669674198,0.0001234603931328837,-0.0001258380972816479,-0.0002956652780070295,-0.0004618045390983414,-7.424249787754764,331.2114319619595,332.7315163593368,326.4915772267333,-3.832484277401152e-15,1.022156959168791e-13,-9.83409779484193e-16,0,0,0,0.1118442393137665,9.259635349800966e-06,0.01786229438540278,0.1538223523406972,18.80271900553461,4.14132671851187,
0.01349999999997894,2692,310.0000000000001,1.560402684563759,-9.015931151307985,0,-10.22250146956913,0.2618556532956662,0.8071502229583213,0,0.1375644420071606,-9.015931151307985,-7.455528466744226,-0.0002359917901811708,-0.0002045838017910683,-0.0003314833685099744,0.0002771953581223653,-0.0001833968817001881,-0.0004160205959077933,-7.494455589956303,331.7377857938415,333.2602858754942,326.4915772267333,1.344885537711872e-15,-7.465872754611625e-14,-1.831191038901957e-15,0,0,0,0.1121908314785723,5.473880647270313e-05,0.01792490509515504,0.1555091216678693,18.80434084672221,4.25287391808771,
0.01379999999997822,2751,310.0000000000001,1.560402684563759,-8.988479954950629,0,-10.22500329023736,0.2625785698409665,0.8371327688769405,0,0.1368119965688198,-8.988479954950629,-7.428077270386871,0.0001668430132057417,0.0003031448276457316,0.0003298526238492232,8.653388206729488e-05,-0.0006801205785577922,-0.000463031286226867,-7.388174442679093,329.9849790829487,331.4994347136075,326.4915772267333,1.450366756355941e-15,-2.833884790396203e-13,-1.273517467089575e-15,0,0,0,0.1111490780202446,2.993620755771749e-05,0.01774352492973054,0.157170998533627,18.80719944277538,4.387919922279782,
0.01409999999997749,2809,310.0000000000001,1.560402684563759,-8.989583840394255,0,-10.20994903206117,0.2694287498824537,0.8141395689946848,0,0.1367968727897732,-8.989583840394255,-7.429181155830496,-0.0003182190767711893,-0.0004104195469811565,-0.001040942933588492,-0.0001453034675581126,-0.0001724016434219346,0.0006006153758146103,-7.518867528967259,332.599781661992,334.1262378464345,326.4915772267333,1.085577541878537e-15,-9.432218472168133e-14,-4.315184463500864e-15,0,0,0,0.1127011616172154,2.106110871155781e-05,0.0179924822332772,0.1602329567933813,18.80571768249676,4.521365398912875,
