"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,442,310.0000000000001,1.560402684563759,-9.11282501214678,0,-10.30855603083539,0.2739520834111658,0.7973931568423186,0,0.1243857784351288,-9.11282501214678,-7.552422327583022,-0.0004077859492185905,0.0001273170858824211,-1.369019810631823e-05,4.763181841596236e-05,-0.0006871213259277341,0.000560384173166674,-7.567107442972417,330.0970070922493,331.6119768719144,326.4915772267333,4.395050776836183e-16,8.467944331730274e-14,9.614173574329151e-17,0,0,0,0.1106772079951043,6.456425914984397e-05,0.01773686870011865,0.05612381741922409,18.89033549164748,-0.160834567689175,
0.0005999999999999547,636,310.0000000000001,1.560402684563759,-9.061328683963946,0,-10.28553408368416,0.2722704442766199,0.8139106141915001,0,0.1380243412520902,-9.061328683963946,-7.500925999400188,-0.0003257518406408864,-9.703873545044595e-05,-0.00103079677395753,0.0002513313694897378,-0.000523627091668662,0.0004443063954657788,-7.574069572905564,331.4068954809821,332.9278769520016,326.4915772267333,-1.63495888898306e-15,-8.540023164470388e-14,7.690480451108471e-17,0,0,0,0.1115806057692235,1.619149251742069e-05,0.01786337752198728,0.05806200130225156,18.73423759187094,-0.05465299405097253,
0.0008999999999999092,831,310.0000000000001,1.560402684563759,-9.052347052971914,0,-10.28357624736956,0.2647316482457179,0.8215073490270186,0,0.1449901971249115,-9.052347052971914,-7.491944368408154,-0.0002810715723101436,-0.0001438440878886365,0.0002137289466430258,0.0003452773994866387,0.0008788763068401633,4.581338040492652e-06,-7.502529375286584,330.7549077484459,332.2728969423758,326.4915772267333,-5.287246084533928e-15,1.033628041696334e-13,-3.220748147400265e-16,0,0,0,0.1113319016086641,4.363771471273381e-05,0.01781637402151854,0.05977753031398065,18.73246527174242,0.07584618337641034,
0.001199999999999997,1026,310.0000000000001,1.560402684563759,-9.044757477967751,0,-10.27107334550268,0.2616033610345154,0.8356699337495977,0,0.1290425727508147,-9.044757477967751,-7.484354793403993,-3.911657014510127e-05,2.18003902575256e-05,-0.0006702885907744456,-9.091006778604294e-05,0.001271255750740395,-0.0002706495771221055,-7.518868611700692,330.9947338654559,332.513823733768,326.4915772267333,-1.990958001906791e-15,2.199063656189984e-13,-2.583465784759019e-16,0,0,0,0.1115796470228446,7.78349051906846e-05,0.01783338509822607,0.06164808819296704,18.75643529545854,0.1543780082481287,
0.001500000000000179,1223,310.0000000000001,1.560402684563759,-9.035814428178824,0,-10.27244857477928,0.2695971562619894,0.8273443715392412,0,0.1396926187992247,-9.035814428178824,-7.475411743615066,9.44239712633047e-05,-0.0001706514607825584,0.0004046124223168151,-0.0001636258366380592,0.0001952791592189881,-0.001028193811102016,-7.458938421071015,330.8971376594094,332.4157796130183,326.4915772267333,-1.749230209180801e-15,-1.75059267492162e-13,-4.77961771980935e-17,0,0,0,0.1115098536723573,5.018274048165446e-05,0.01782674265234931,0.063762703229958,18.72565239509937,0.2529789403914905,
0.001800000000000361,1419,310.0000000000001,1.560402684563759,-9.062568926632986,0,-10.25824614084349,0.2497297046991778,0.8127923001965081,0,0.1331552093148222,-9.062568926632986,-7.502166242069227,-0.0003516065957649634,-0.0004196245931564247,0.0009071093710978012,0.000392139486814895,-0.001370045695508376,-0.0001662355972011334,-7.495304473894852,331.9993070174505,333.5230073424898,326.4915772267333,-2.540339349011314e-15,2.281470858255663e-14,-1.037644019343668e-16,0,0,0,0.1123326775911999,1.090260173377843e-05,0.01795857110304512,0.0646550199351886,18.7436356489296,0.365990018037371,
0.002100000000000543,1617,310.0000000000001,1.560402684563759,-9.055817388797761,0,-10.25276728602284,0.2661991783023717,0.7948169069166184,0,0.1359338120060886,-9.055817388797761,-7.495414704234002,-7.487595977397468e-05,-0.0001454968308060721,-0.002056125084557768,4.529527486559752e-05,0.001114494946288155,0.0001617096767644168,-7.609768274428662,331.1198830730443,332.6395473096883,326.4915772267333,3.21278211786725e-15,-2.312983372325578e-13,8.255828193613218e-16,0,0,0,0.1115442583089331,5.401651456827414e-05,0.0178551971022173,0.06678492359762324,18.75625289364466,0.483206552867844,
0.002400000000000725,1812,310.0000000000001,1.560402684563759,-9.005755605174999,0,-10.24008359513476,0.2701948205807467,0.8317310889690612,0,0.1324020804099559,-9.005755605174999,-7.445352920611239,-0.0002243418934130697,-0.000681190242525145,-2.934514260521915e-05,8.285510599490708e-05,0.0001774796464708885,0.0009379572420605672,-7.492789457227235,332.792250705329,334.3195902203566,326.4915772267333,4.351100269067821e-16,-1.542618872161732e-13,1.061130071932386e-15,0,0,0,0.1127061614376956,7.597450330974157e-05,0.01804541407216742,0.068920659205275,18.75182854588238,0.5950701431393421,
0.002700000000000907,2007,310.0000000000001,1.560402684563759,-8.999741051374636,0,-10.23466429554236,0.2812852613454555,0.8205955046488359,0,0.1330424781734331,-8.999741051374636,-7.439338366810877,1.233856353747994e-05,0.0002861535409340152,-0.002734821131245736,0.0002996035411069,0.001044621268290766,0.0003990233360866294,-7.561983912787407,331.4758869215286,332.9971850265804,326.4915772267333,2.140389728319222e-15,1.316889064263426e-13,6.173672888087076e-16,0,0,0,0.1117941740287268,5.264656065118448e-05,0.01788312957253548,0.07110035011845833,18.76544735673854,0.6976352295698692,
0.003000000000001089,2203,310.0000000000001,1.560402684563759,-8.991458651165447,0,-10.22813381927815,0.2654416408818271,0.8306142639512158,0,0.1406192632796588,-8.991458651165447,-7.431055966601688,-0.0006202517500304923,0.0003764324507745013,0.0005932384820955688,4.713883572425378e-05,-0.001584570599097312,-0.0006773997877562303,-7.413514223184398,331.0221277371928,332.5413433288126,326.4915772267333,-7.018896090607385e-15,-1.366553138041675e-13,1.296608651835062e-15,0,0,0,0.1115123264791333,-7.886682534394627e-06,0.01784203054556929,0.07356089492922335,18.77470405333266,0.7805459911035608,
0.00330000000000127,2395,310.0000000000001,1.560402684563759,-9.003892545219633,0,-10.22923821463491,0.2577978663761349,0.8300312026185021,0,0.1375166004206406,-9.003892545219633,-7.443489860655874,0.0002684923410782727,0.0001810249280510188,0.001839456531448315,0.0002100990436079036,0.0009553004505528419,0.0004380268897281527,-7.329413172478413,329.816259473112,331.3299407704508,326.4915772267333,7.647388351694959e-16,2.895723154826288e-13,9.501550398172723e-16,0,0,0,0.1107458807639366,3.374944013614875e-05,0.01771342752803643,0.07570086796968892,18.77646039623944,0.8814976048006437,
0.003600000000001452,2588,310.0000000000001,1.560402684563759,-9.037786608538973,0,-10.23475038626033,0.2589597128780328,0.8054454265167963,0,0.1325586383265249,-9.037786608538973,-7.477383923975214,0.0004373212652042114,0.0002322073362003524,-0.0009619271581847985,0.0001838999147889517,6.460081712121739e-05,-7.616378847901646e-05,-7.492039775716211,330.759205275217,332.2772141925116,326.4915772267333,2.048093662005661e-15,-2.750862281221767e-14,-2.215723645540929e-16,0,0,0,0.1113860588560932,3.439492400682332e-05,0.01780925137696383,0.07838249370512217,18.7600094752074,0.9947148569173826,
0.003900000000001634,2780,310.0000000000001,1.560402684563759,-8.993835426417007,0,-10.21427042738367,0.275423809004475,0.8108293921910713,0,0.1341817997711149,-8.993835426417007,-7.43343274185325,-0.000130136197052444,-0.0004789803726562053,-0.001601345724544801,0.0004056777615458769,-0.0007020752186498139,0.0007551914928815697,-7.545226857839924,332.2476654817412,333.7725056401039,326.4915772267333,2.355747216384194e-15,-1.304011565487296e-14,-7.785763778496911e-16,0,0,0,0.1123511724417501,3.847683568112248e-05,0.01796970199678689,0.07997309346284112,18.76287263134299,1.081300487869775,
0.0042000000000015,2975,310.0000000000001,1.560402684563759,-8.984050099655214,0,-10.2227566512328,0.2676194665373434,0.836292664621003,0,0.1347944204192371,-8.984050099655214,-7.423647415091454,-0.000316869082735798,-0.0004542566571496014,-0.0004436215852689752,9.358111702245108e-05,-0.0003383356322257332,0.0003463335362398855,-7.48511537634362,332.3345161615211,333.8597549183337,326.4915772267333,1.722859904519784e-15,-1.752174893201281e-13,-6.33436693211515e-16,0,0,0,0.1125535175209456,3.17209841716135e-05,0.01799004684282557,0.08264435511271304,18.76142227774565,1.1961446984107,
0.004500000000000772,3171,310.0000000000001,1.560402684563759,-9.013981013509394,0,-10.22140822928296,0.2645878202690652,0.810172625767507,0,0.1326667697369969,-9.013981013509394,-7.453578328945635,-0.0001166962804795368,0.000215871040888968,0.0006953527299216286,0.0002091460289726589,-0.0002491642297244297,0.001607466068764044,-7.413810127296185,330.5274496707013,332.0443949529763,326.4915772267333,-2.54473439978815e-15,2.410113994493658e-13,-8.949078780990738e-16,0,0,0,0.1112997108377136,4.569453924274275e-05,0.01778346628229519,0.08539104209284779,18.76655064557094,1.283506086301943,
0.004800000000000046,3363,310.0000000000001,1.560402684563759,-8.998132036932475,0,-10.22494842446098,0.2606439001662214,0.8241339973749429,0,0.1420384899873443,-8.998132036932475,-7.437729352368716,9.663396621386251e-05,3.711536424322631e-05,0.0007701393774641959,0.0001735444839194228,-0.0001418677175997528,-0.0008957331800254758,-7.392557131346866,330.2723848103685,331.7881594805291,326.4915772267333,3.647892144774032e-16,2.056883763559334e-15,-7.472273047305392e-16,0,0,0,0.1111825408453525,3.731703936538949e-05,0.01776717088255388,0.08779096568395869,18.77262326628637,1.370239564193856,
0.005099999999999318,3556,310.0000000000001,1.560402684563759,-8.978958254875668,0,-10.21697940529374,0.2731333578660186,0.8231404509427238,0,0.1417473416093277,-8.978958254875668,-7.41855557031191,1.315129898860481e-05,-0.0005420421779214954,-0.001649581051551166,0.0001324918017176168,-0.0009458263457253215,0.0009558587761066911,-7.528684069647821,332.1757292145692,333.700239223707,326.4915772267333,4.06542196857347e-15,1.150931946930091e-13,-9.607306307490345e-17,0,0,0,0.1126275396014723,1.40035388559146e-05,0.01797535933445845,0.08961862083532525,18.77556320418629,1.447304133830362,
0.00539999999999859,3749,310.0000000000001,1.560402684563759,-9.007039386151234,0,-10.2153695542458,0.2566571763919348,0.8132502518090294,0,0.1384227398936015,-9.007039386151234,-7.446636701587476,0.0003448779282992471,0.0002303353379802472,0.0002179606831694236,0.0002357529125274185,-0.0002517081935001757,0.0005999515443622973,-7.407289033356247,329.0556104802216,330.5658008030561,326.4915772267333,8.306645968220387e-16,3.434292677019794e-14,7.02864760951849e-17,0,0,0,0.1104406429020598,2.02931664342e-05,0.01763737311101219,0.09229339569012084,18.77237294591651,1.558115836508542,
0.005699999999997862,3942,310.0000000000001,1.560402684563759,-9.008297306407565,0,-10.21157413481005,0.2654301968862361,0.8058585307829033,0,0.1319881007333457,-9.008297306407565,-7.447894621843807,-0.000250902310465519,-0.0001811630735920737,0.0002327392741062736,7.727829548783129e-05,-0.0003852772776800124,0.0007305113239368679,-7.457946166285905,331.7632857873145,333.2859029003831,326.4915772267333,2.993029579025441e-15,2.424529761041681e-13,6.625195682738607e-16,0,0,0,0.1121822570043473,-1.926879650155612e-06,0.01792732430915854,0.09536261487711983,18.7681866853821,1.669821892541334,
0.005999999999997135,4134,310.0000000000001,1.560402684563759,-8.981990816149537,0,-10.21606310974228,0.2649504293454795,0.8334922627482827,0,0.1356296014989851,-8.981990816149537,-7.421588131585779,-7.936439668489963e-05,-0.0002724686948774052,-0.0001837432664479648,0.0003001353746988284,0.0008465451025226488,0.0004942510286889382,-7.448571828009371,331.6149053597181,333.1368414855041,326.4915772267333,-4.250014101200589e-15,-5.122871185480256e-14,1.347975807789335e-15,0,0,0,0.1122095330715038,7.727566681527716e-06,0.01793278579095643,0.09786374584459291,18.76480267318536,1.774179533465067,
0.006299999999996407,4329,310.0000000000001,1.560402684563759,-8.993355947729569,0,-10.21299672222826,0.258234895121653,0.8225865217600243,0,0.1388193576170156,-8.993355947729569,-7.432953263165811,-0.0004854170366397312,-0.0002319033797650731,-0.0008017383230013408,5.652367960222587e-05,0.0002177101239734097,-0.0001390245230034446,-7.509858348896688,332.4177970827661,333.9434180547357,326.4915772267333,2.874363208050864e-15,3.516919631624314e-14,2.060180051641961e-16,0,0,0,0.1126684937230585,-5.611653205038532e-06,0.01798528846589203,0.09968113331106818,18.76246141415196,1.890411499664786,
0.00659999999999568,4523,310.0000000000001,1.560402684563759,-8.988005336701018,0,-10.22890455667798,0.2733344255089228,0.8258936361873952,0,0.1416711582806454,-8.988005336701018,-7.427602652137261,1.892247114965421e-05,-0.0002045938483223625,-0.0004644369154418723,0.0001985734419003587,0.000863106343639308,0.0007533974031368212,-7.460110739551184,330.3671654797186,331.8833751427661,326.4915772267333,1.019651780225995e-15,-5.143967429209069e-14,7.098350367932376e-16,0,0,0,0.1115479380853023,-1.980581945699872e-05,0.01778783426113208,0.1023385670234651,18.76016879876833,1.981249695121247,
0.006899999999994952,4717,310.0000000000001,1.560402684563759,-8.989707272633014,0,-10.22130469166695,0.2730021125877776,0.8186625807631921,0,0.1399327256829632,-8.989707272633014,-7.429304588069255,0.0001252442755347476,0.0006187296644922352,-0.0005507108346758752,-0.000229422090873116,-0.0004485986283295972,0.001442996078994461,-7.419690519385747,329.5134559621849,331.0257475523889,326.4915772267333,-5.788281873093254e-15,1.417667578576279e-13,-1.370958618480022e-15,0,0,0,0.1107652315817249,-1.306338371581758e-05,0.01768769457154705,0.1045564878964293,18.75928629536317,2.063426206170302,
0.007199999999994224,4910,310.0000000000001,1.560402684563759,-8.994324286190437,0,-10.21785236456644,0.25223917221075,0.8354996743111546,0,0.135789231854102,-8.994324286190437,-7.43392160162668,-0.0002795533969325597,-7.694091427642508e-06,0.000639678448421929,-3.31490104954132e-05,0.0002774552798547128,-0.001174769515844753,-7.416251029258029,330.8127980600719,332.3310529397615,326.4915772267333,-6.48269989583337e-15,4.925972910677994e-14,2.099392145291546e-15,0,0,0,0.111753803512009,-2.359399512797523e-05,0.01783274040525097,0.1067925645387907,18.76045867568065,2.15972725413397,
0.007499999999993497,5104,310.0000000000001,1.560402684563759,-8.969709870203047,0,-10.20867257142578,0.2620205878183103,0.8350999205855691,0,0.1418421928188577,-8.969709870203047,-7.409307185639288,-0.0003284342652656465,-0.0005031421562285191,-0.001118889807636391,-3.974750303063403e-05,0.0002331762735878554,-0.0007084838148656901,-7.508089352666888,332.4788912672522,334.0047926290508,326.4915772267333,1.274564725282493e-15,1.860424993834757e-14,7.317072816748365e-16,0,0,0,0.1126711627485311,-1.210363939111078e-05,0.01800210656744705,0.1087925873740959,18.76327468144626,2.261960631962389,
0.007799999999992769,5298,310.0000000000001,1.560402684563759,-8.981333230263791,0,-10.21789311262659,0.2632236895525399,0.8395700131401688,0,0.1337661796700885,-8.981333230263791,-7.420930545700034,0.0003135187148498487,3.750556544482768e-05,-0.0001090759488401545,0.000396928294034124,-0.000160666434359773,-0.0002758915751677576,-7.408850679064457,330.1138720908707,331.6289192719175,326.4915772267333,-8.834052061440729e-16,-3.943679062055107e-14,-1.147331438926505e-15,0,0,0,0.1110466228034539,-1.488216985376003e-05,0.01774922848428305,0.1109744367852582,18.76468933468156,2.392127017316465,
0.008099999999992042,5493,310.0000000000001,1.560402684563759,-8.992615005722007,0,-10.22607960959649,0.2655762713928457,0.8332100009378217,0,0.1346783315438186,-8.992615005722007,-7.432212321158247,6.04856009559422e-05,0.0004196277220187821,0.0001467916917348922,-9.30246245625588e-05,0.0002229946799303305,-0.0003249466611830658,-7.400853915611747,330.4228972290747,331.9393626712246,326.4915772267333,-5.129024256567826e-15,2.147158106515549e-13,-5.568323316246281e-16,0,0,0,0.1113472142429396,-2.411949726256207e-06,0.01779229980607535,0.1137671604659554,18.76405017442114,2.514285596769956,
0.008399999999991314,5688,310.0000000000001,1.560402684563759,-8.988189885928721,0,-10.22522520532256,0.2759974813291371,0.8189322679382586,0,0.1421055701264452,-8.988189885928721,-7.427787201364962,-1.375679496857266e-05,0.0006054333744735928,-0.000175708700122506,-0.0002262480529843292,-0.0002360687014529604,0.0005309552297013472,-7.406999747129486,330.2666913072134,331.7824398472212,326.4915772267333,3.647892144774032e-16,1.380045943926562e-13,-6.609744332351292e-16,0,0,0,0.1112421584834243,2.750696815563524e-05,0.01776186236818041,0.1163510594515171,18.7666979455769,2.600600375261191,
0.008699999999990587,5883,310.0000000000001,1.560402684563759,-9.012636226116594,0,-10.23144747463967,0.2744509278683754,0.8011193649119924,0,0.1432409557427099,-9.012636226116594,-7.452233541552835,-4.840248977772989e-05,0.0006115174998967487,-0.002540959224910733,0.0003136388126385271,-0.0001070519085589782,-0.0001010865478382324,-7.550635952869461,329.5344706968393,331.046858733501,326.4915772267333,-2.074463966666679e-15,-2.577081973505664e-13,-8.046376555029619e-16,0,0,0,0.1107616426324398,1.247739434398535e-05,0.01767690301365844,0.1183874961301128,18.76795879091782,2.708089997564143,
0.008999999999989858,6078,310.0000000000001,1.560402684563759,-8.983265913693902,0,-10.22548217346592,0.2635108288594596,0.8309715096632875,0,0.1477339212492668,-8.983265913693902,-7.422863229130145,0.0001497327414855294,0.0008444800729248186,-0.0006193921389865806,0.0001199329125083254,0.0002739967230593012,0.0005087674112882899,-7.404205836005396,329.6155807791296,331.128341067951,326.4915772267333,-3.173226660875725e-15,4.09706633416669e-14,1.175701835054325e-15,0,0,0,0.110709611047847,-9.304649892798147e-07,0.01767871317790805,0.1198351952648873,18.76813796105283,2.810792597038773,
0.009299999999989131,6276,310.0000000000001,1.560402684563759,-8.966089624845392,0,-10.21619182162878,0.2642340041448348,0.8455644046760027,0,0.140303787962548,-8.966089624845392,-7.405686940281632,-0.0003783282947270803,0.0005177820172408316,0.0006244570698121423,7.472529477387774e-06,0.001140626045403238,0.001134085877404719,-7.367401750449736,330.7410495241538,332.2589751162046,326.4915772267333,-2.918313715819226e-15,2.037413688617949e-13,-8.260291917058442e-16,0,0,0,0.1115887176106314,-5.398590813833718e-06,0.01781592219081587,0.1222844705132364,18.76402607266976,2.918498321048485,
0.009599999999988404,6472,310.0000000000001,1.560402684563759,-8.989493804892554,0,-10.21724434965469,0.2699880783340845,0.819599463253549,0,0.1381630031745054,-8.989493804892554,-7.429091120328795,-0.0005005024735611181,0.0002311984835861389,-0.0006510239290762002,-5.198299842610045e-05,-0.000438114337537789,-0.0003667128968397513,-7.475489602005537,331.7222532408597,333.2446820363526,326.4915772267333,1.441576654802268e-15,1.902265877230237e-13,6.455230828478145e-17,0,0,0,0.1124387926871621,-2.11215932908373e-05,0.01793895684646201,0.1241866525618927,18.75775320614662,3.005159087703356,
0.009899999999987676,6666,310.0000000000001,1.560402684563759,-8.975162577914254,0,-10.21605685043545,0.2614428978542851,0.8382239139161287,0,0.1412274607507771,-8.975162577914254,-7.414759893350497,2.670771757289072e-05,-0.0002746080380057879,0.0002451926398841226,0.0003548677987186909,-0.0005887110580991819,-8.346438209196766e-07,-7.414895859465609,331.0630047971462,332.5824079927451,326.4915772267333,2.909523614265553e-15,-1.721980894364417e-14,1.528207225973813e-15,0,0,0,0.1118284895540655,-4.866306185071277e-06,0.01786585969615341,0.1270611548455458,18.75981595149446,3.102197638386662,
0.01019999999998695,6861,310.0000000000001,1.560402684563759,-8.996033688820271,0,-10.233537693055,0.2655920877001251,0.8264148878194056,0,0.1454970287152015,-8.996033688820271,-7.435631004256513,0.0006904864415098729,0.001010203324559378,0.0004248536509038359,7.766564581629638e-05,-0.0006063685418596931,-0.0002970446055926911,-7.330602836947217,328.4066359153147,329.913847789897,326.4915772267333,1.815155970833344e-15,7.683427768065016e-14,-1.760767217469996e-16,0,0,0,0.1099867202316051,4.060272440114537e-05,0.01756653999631539,0.1277968619706163,18.75606522290609,3.190117925130276,
0.01049999999998622,7060,310.0000000000001,1.560402684563759,-8.984646973822247,0,-10.21247592176735,0.2646383540688473,0.824429862452255,0,0.1387607314240014,-8.984646973822247,-7.42424428925849,-0.0004763490826042545,-0.0002171896209415105,0.0004285705832763774,0.0002499693936827613,0.001576830620279858,2.258122004430917e-05,-7.437590085272519,331.5655873308484,333.0872971130981,326.4915772267333,2.078859017443515e-15,-1.033408289157492e-13,-1.133099028403078e-16,0,0,0,0.1119426831574403,2.130499053589905e-05,0.01790021243823456,0.1304124522387687,18.74877733266452,3.282887139709475,
0.01079999999998549,7257,310.0000000000001,1.560402684563759,-8.999629916541499,0,-10.21888456894982,0.2636118540928519,0.8132667101012991,0,0.1423760882141709,-8.999629916541499,-7.439227231977741,-0.0003126271799750624,-3.0890794163709e-05,9.942054991584507e-05,0.000444197787574366,-1.190029257675859e-05,-0.000735590580934922,-7.451544083775646,331.8656327547228,333.38871958596,326.4915772267333,1.467946959463285e-15,-3.048187466274735e-13,-2.530931193442149e-16,0,0,0,0.1121296526094031,1.159183812903825e-05,0.01792635256250149,0.1317501323757354,18.74279317616738,3.397604144992876,
0.01109999999998477,7451,310.0000000000001,1.560402684563759,-8.983783809642132,0,-10.21146892622304,0.276375152297131,0.8188504869514098,0,0.1324594773323681,-8.983783809642132,-7.423381125078372,-3.80119396996047e-05,0.0001789339313279654,-0.001489479639477142,0.000402608153005706,0.0002339855434041523,0.0002605624170529478,-7.491008545942145,330.8420284440648,332.3604174756723,326.4915772267333,-5.252085678319239e-15,-7.621018047033943e-15,-3.66712049192269e-17,0,0,0,0.1115738726740315,1.281559460947429e-05,0.01781944699786268,0.1335117479787397,18.74127110228712,3.510773227546141,
0.01139999999998404,7644,310.0000000000001,1.560402684563759,-8.99885017318825,0,-10.21046067046919,0.2577472189014098,0.8231592054514399,0,0.1307040729280938,-8.99885017318825,-7.438447488624491,-0.0004504583066736575,-0.0006873894566954287,0.0001966251882851712,-7.450833147771072e-05,-0.0006239110628500767,0.0009566574080139104,-7.486180176568038,332.7022965331186,334.2292232063174,326.4915772267333,-5.186159916666697e-15,-2.774156050338999e-14,-4.287578050808861e-16,0,0,0,0.1128522974397139,2.694078916315562e-05,0.01801998260985374,0.1358283851210187,18.73931374292027,3.584251906529184,
0.01169999999998331,7838,310.0000000000001,1.560402684563759,-9.014789561415897,0,-10.2269459034099,0.2486092329955506,0.8243152654829872,0,0.1392318435154671,-9.014789561415897,-7.454386876852138,-9.511735623486154e-07,0.0006999819001789969,-0.0005020302131705976,-0.0002051895035446022,0.0003415631355517082,-0.0005259211475378259,-7.444528028641065,330.501497539675,332.0183237154605,326.4915772267333,-2.105229322104532e-15,5.361082937584777e-14,-2.563001329579376e-15,0,0,0,0.1113115227666071,5.757365151101723e-05,0.01778018063655028,0.138478309580168,18.73899892085241,3.687835986404151,
0.01199999999998258,8031,310.0000000000001,1.560402684563759,-8.967263307244185,0,-10.2093854357997,0.2685683432829102,0.8336057967904595,0,0.1399479884821452,-8.967263307244185,-7.406860622680425,-0.0001754685989229723,-0.0004051083335477836,-0.0002606047050135889,-0.0001983939939370188,0.0003877435806313145,0.0005288046532712274,-7.449295704326836,331.8269458581413,333.349855137087,326.4915772267333,-3.111695950000018e-15,-2.484829857699873e-13,2.544322363777822e-16,0,0,0,0.1123674985265729,7.159358080355316e-05,0.01793906556200854,0.1403700504235035,18.74007253455757,3.81284939641247,
0.01229999999998185,8224,310.0000000000001,1.560402684563759,-8.974663915281377,0,-10.21757395837207,0.2619732816563277,0.8432595133461849,0,0.1376772480881763,-8.974663915281377,-7.414261230717618,-9.951262287859822e-05,5.607597501200667e-05,-0.0002181321590536958,0.0001641754740162619,-0.0003816316611397711,-0.0001940767394972236,-7.427363077538019,330.649068594198,332.1665720426737,326.4915772267333,1.876686681709051e-15,-1.319042639144075e-13,1.093612244079941e-15,0,0,0,0.1114981052303519,7.495979575971577e-05,0.01781242853772912,0.1425009316471051,18.74108233543054,3.929637507071086,
0.01259999999998113,8417,310.0000000000001,1.560402684563759,-8.989243467808368,0,-10.21759261066965,0.255322675730268,0.8361323696781918,0,0.1368940974528208,-8.989243467808368,-7.428840783244609,0.0001290323677478887,-6.19377264581956e-05,0.0007631459938962893,5.022470556138144e-05,0.0004193523987703126,-0.0001579665235113302,-7.387305475749693,330.446185375344,331.9627576977001,326.4915772267333,-6.153071087570657e-17,1.008927856330514e-13,-2.586212691494542e-16,0,0,0,0.111193990434828,9.151776928164194e-05,0.01777681150762374,0.1448460330143906,18.7397073151632,4.026999359544887,
0.0128999999999804,8612,310.0000000000001,1.560402684563759,-8.992496851625893,0,-10.22090388165342,0.2649676538265431,0.8208302584552311,0,0.1426091177457529,-8.992496851625893,-7.432094167062133,-0.000140216445413369,9.809068168253361e-05,9.285783214983017e-05,-1.897866271055258e-05,0.0006789322137228156,-0.0009347934429427725,-7.429554367991175,330.5616106027333,332.0787126655212,326.4915772267333,-2.324981860946341e-15,-2.248507977429391e-14,7.764475251296611e-16,0,0,0,0.1114724009255542,4.537652974337445e-05,0.01780165517434015,0.1470252437939254,18.74324329480546,4.142342194802048,
0.01319999999997967,8805,310.0000000000001,1.560402684563759,-8.964613048068253,0,-10.21111587358218,0.265900978805331,0.8382538144017981,0,0.1423480323067982,-8.964613048068253,-7.404210363504496,-0.000178464951610038,0.000460031378165409,-0.0007165739828812658,0.0003082478372215815,0.0004651502965819486,0.0001539187772899384,-7.425920295062179,330.0462839276073,331.5610209149104,326.4915772267333,3.867644683615842e-15,1.144339370764837e-13,-5.757516517655401e-16,0,0,0,0.1111345481061439,6.380569139047408e-05,0.01775238981958388,0.1492301645317384,18.74527671714282,4.256875513898036,
0.01349999999997894,8998,310.0000000000001,1.560402684563759,-9.0024563747772,0,-10.22552693340406,0.2631372958819204,0.821440809104132,0,0.1384924536408115,-9.0024563747772,-7.44205369021344,-0.0003566767558663647,0.0001035837926404612,-0.0008263915235818326,-0.0001480239632971753,-0.0009366205826969814,0.001008585111785604,-7.496417912308543,331.5449420856928,333.0665571172384,326.4915772267333,1.845921326271197e-16,-7.152945139300889e-14,-1.683029756854706e-15,0,0,0,0.1120685042159372,4.633158491868421e-05,0.01789338540110417,0.152108067934335,18.74630891115067,4.362547540045966,
0.01379999999997822,9191,310.0000000000001,1.560402684563759,-8.990251655666084,0,-10.22440318154462,0.2646265568735152,0.8252258092825556,0,0.1442991597224634,-8.990251655666084,-7.429848971102324,0.0001874132817213766,0.000240583761526303,-0.0008518292908210713,0.0001286227931700652,-0.0002399841321028121,-0.001283251123855511,-7.450964310028567,329.7585390640861,331.2719554554328,326.4915772267333,-8.042942921610216e-16,-2.313247075372189e-13,7.45922524031166e-16,0,0,0,0.111097257809768,4.6975873274483e-05,0.01771580057168743,0.1535552193666292,18.74649293501076,4.443560163914946,
0.01409999999997749,9385,310.0000000000001,1.560402684563759,-8.964923912147691,0,-10.21933609153643,0.2712205201673269,0.8367199676468958,0,0.1464716915745112,-8.964923912147691,-7.404521227583934,-0.0001047035088703199,-0.0005463222845802515,0.001063285161936321,-0.0002567520671295575,-0.0001023301912358474,0.0002368004571992037,-7.383819985833617,331.0601841857109,332.5795744362015,326.4915772267333,2.764486938629959e-15,-3.130287014786035e-13,2.603380858591558e-16,0,0,0,0.1118901576482005,9.457465633893918e-05,0.01783950042254802,0.154880129889771,18.74752907386259,4.543000940450177,
