"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,437,310.0000000000001,1.560402684563759,-8.965517285889446,0,-10.31170787196028,0.2874889427657746,0.8766910451101129,0,0.1820105981949503,-8.965517285889446,-7.405114601325688,-0.0004287437812924991,5.061996553900782e-05,-0.001319394885634936,0.0001473153776370456,0.0005525854041525274,-0.000321322548503773,-7.490161380964836,330.6858969089839,332.2035693798506,326.4915772267333,7.91109139830513e-17,3.040935632492956e-14,2.762014722567989e-16,0,0,0,0.1113526118013902,7.129615171540843e-05,0.01781741089631878,0.05521561585916473,18.92847377602853,-0.08579981491266687,
0.0005999999999999547,628,310.0000000000001,1.560402684563759,-8.93902028072702,0,-10.28174841570449,0.2805038481524244,0.8695969737537942,0,0.1926273130712501,-8.93902028072702,-7.37861759616326,-0.0004612837670771425,-0.0001357562840447392,-0.0001624879614923775,6.685406974019355e-05,-0.00111630529187649,0.0001597515202468145,-7.416732071993482,330.9535914824187,332.4724925290693,326.4915772267333,-1.292144928389838e-15,-1.615181160487298e-14,-9.31888110026047e-17,0,0,0,0.111639975489183,7.119506140278165e-05,0.01784362558318135,0.05812969354853007,18.87588598481416,0.1040973815922793,
0.0008999999999999092,821,310.0000000000001,1.560402684563759,-8.934215128726102,0,-10.27704967232401,0.2888752717783528,0.8815566456166102,0,0.1724026262029486,-8.934215128726102,-7.373812444162343,0.0003534642536141499,0.0004001776670124443,-0.0004596308337515261,-0.0004174964601578254,-7.584498940583889e-05,0.0009526430059048092,-7.359228182161359,329.0443179603054,330.5544564564773,326.4915772267333,-7.849560687429424e-15,-4.619198366454829e-14,-5.921300831760937e-17,0,0,0,0.1103751518342351,3.798164345140232e-05,0.01763321325090747,0.06098541950377069,18.88530835148576,0.3105296988550569,
0.001199999999999997,1014,310.0000000000001,1.560402684563759,-8.914358204530252,0,-10.25492098864807,0.2662987966338332,0.8906920525426227,0,0.1835719349413662,-8.914358204530252,-7.353955519966494,5.317545816089179e-05,0.0001067861837059082,-2.837147284373854e-06,-0.0003598534324286387,0.0003751001730236242,0.0001552178102833154,-7.346099755918851,330.3438980171628,331.8600008949268,326.4915772267333,-8.218744952683663e-16,-1.690995786387721e-13,3.028052639903354e-15,0,0,0,0.111392965451116,5.180002438204724e-05,0.01778723458872693,0.06321663851462485,18.86425275488232,0.4999889964011094,
0.001500000000000179,1216,310.0000000000001,1.560402684563759,-8.885037239018093,0,-10.2470351474413,0.2931102740106047,0.8817174961267682,0,0.1871701382858359,-8.885037239018093,-7.324634554454335,-0.0002429156574320847,0.0001719547208151197,-0.0002126205438136885,0.0001103851660017162,0.0002739845141857983,-0.001301315238911635,-7.338822458307567,330.4564296316596,331.9730489697104,326.4915772267333,3.516040621468947e-15,-2.342210459991539e-13,-6.461840572810496e-16,0,0,0,0.1115087292586274,4.960699117138471e-05,0.01779553314053118,0.06669872775163785,18.85671210745387,0.6693646163472299,
0.001800000000000361,1411,310.0000000000001,1.560402684563759,-8.909484135304758,0,-10.24621332921788,0.2828530340437416,0.8832224907789009,0,0.1706536690904714,-8.909484135304758,-7.349081450741,0.0002209214621554716,0.0001037207887953839,-0.001199438030411975,0.0001657661357201433,-0.0003721126702577675,0.0004187221281567501,-7.392978667324694,330.9475518986,332.4664252267727,326.4915772267333,2.324981860946341e-15,-6.54950466764128e-14,1.370019734341904e-15,0,0,0,0.1118868340032752,4.852609530606496e-05,0.01785683642467397,0.06826808445887955,18.85860235448426,0.8410180037092982,
0.002100000000000543,1604,310.0000000000001,1.560402684563759,-8.881563080507151,0,-10.23966713355733,0.27881405718478,0.88969298681651,0,0.1895970090488879,-8.881563080507151,-7.321160395943393,7.538842203692935e-05,-0.0003455258037690734,0.0003254346044261871,0.0002140970919884171,-0.0006493270797096899,0.0005436786014472695,-7.318397751901276,330.2211050954816,331.7366444190156,326.4915772267333,-4.759839991313586e-15,-1.341809002168087e-13,2.407183045006855e-15,0,0,0,0.111233435517159,4.420043310962548e-05,0.01775225181660157,0.07041577132915,18.84913902761512,0.9981098021277914,
0.002400000000000725,1797,310.0000000000001,1.560402684563759,-8.905329393097174,0,-10.23237176710749,0.2925723886734724,0.8525242443327773,0,0.1819457410040682,-8.905329393097174,-7.344926708533414,0.0003480927035828677,0.000186159172055724,-0.002074645319530364,0.000392944408554191,-0.0001601453469700367,-0.0007768165693352667,-7.422173983814908,330.8413426571296,332.3597285413485,326.4915772267333,7.251833781779703e-16,-8.857785335635644e-14,-1.899855123206474e-15,0,0,0,0.1116643374733075,3.137605887428585e-05,0.01783411785780556,0.07263853282994955,18.83701998280193,1.16422221769855,
0.002700000000000907,1988,310.0000000000001,1.560402684563759,-8.869360086766594,0,-10.22863908314491,0.2868133504134794,0.8919602577247745,0,0.1805053882400601,-8.869360086766594,-7.308957402202837,0.0002344712264967382,-0.0001240538694153035,0.0006690926538855138,-0.0002669402694058802,-0.0009926421744163166,-0.001214379652631272,-7.270027959470236,330.158334875462,331.6735861170578,326.4915772267333,-4.135742781002849e-15,1.167105733788849e-13,1.425713268404625e-15,0,0,0,0.1113547377782377,7.075525971533901e-05,0.01777006292394694,0.07572007048510354,18.84479084790659,1.323969351738506,
0.003000000000001089,2180,310.0000000000001,1.560402684563759,-8.853735388333469,0,-10.23083422058219,0.293902548829459,0.8894177906642107,0,0.1937784927550543,-8.853735388333469,-7.29333270376971,-8.947169733209895e-05,-7.702418774029155e-05,-0.0001471343121981927,-5.202063189520181e-05,-0.0006513179534218019,-0.0008258875821368268,-7.309002756405982,330.2328804222558,331.748473788283,326.4915772267333,1.24379936984464e-15,-1.091027404841814e-13,-7.563607696261519e-16,0,0,0,0.111395078368158,0.0001070351330595203,0.01777063205849957,0.07806149919100537,18.8182088239379,1.525878067465678,
0.00330000000000127,2370,310.0000000000001,1.560402684563759,-8.856125914677991,0,-10.21748745572075,0.2738129633909493,0.886118608597943,0,0.2014299690538646,-8.856125914677991,-7.295723230114231,5.155740545840856e-05,-0.0002143760225659104,0.0005142856844409524,2.027099808150546e-05,-0.0003819189838073417,0.0009393945196292246,-7.278052868173089,331.2641394127925,332.7844657093582,326.4915772267333,1.569033127330518e-15,-4.130029214992962e-14,-4.295715762012847e-15,0,0,0,0.1119696036627074,6.281363176862981e-05,0.01786569299827824,0.08058373692521267,18.81449750952447,1.705653134052554,
0.003600000000001452,2562,310.0000000000001,1.560402684563759,-8.880404828234633,0,-10.22012883025002,0.2737715031817103,0.8821962488334882,0,0.1837562500001911,-8.880404828234633,-7.320002143670873,0.0001141406645475226,-0.0005941341274307511,0.0005870373289754912,-4.670853962210981e-05,-0.0001100353132237084,0.0004273889528511449,-7.314623218550446,331.1775407499659,332.6974696047048,326.4915772267333,-3.713817906426575e-15,1.111244638415261e-13,7.120668985158498e-16,0,0,0,0.1121554822311087,5.242278845270868e-05,0.01788696577007893,0.08360654516916657,18.8313745545306,1.894607376686143,
0.003900000000001634,2757,310.0000000000001,1.560402684563759,-8.895633488753521,0,-10.22778848748508,0.2755560695127333,0.8673042747997364,0,0.1892946544190884,-8.895633488753521,-7.335230804189764,-5.146780108794838e-05,0.0003276923399736301,-0.0001381603447860879,-7.510417901755893e-05,0.0001676136337626403,8.891982454324505e-05,-7.328314111882924,330.6760320300696,332.193659226391,326.4915772267333,-5.348776795409636e-15,8.184024051546657e-14,5.297409639455363e-16,0,0,0,0.1116175473885199,5.475614976117815e-05,0.01781029074768571,0.08603224281688751,18.82824292851977,2.093372948241792,
0.0042000000000015,2941,310.0000000000001,1.560402684563759,-8.86729905487681,0,-10.22031752427268,0.2788679711516273,0.8993897907109047,0,0.1747607075333394,-8.86729905487681,-7.306896370313052,-3.413381926279772e-05,-0.000246161492669206,-0.0007350986691047171,0.0002265158705573276,0.0006249179952654373,-0.0001639019360567444,-7.357878517200679,331.0440512906766,332.5633674997617,326.4915772267333,2.883153309604536e-15,-2.176429144689278e-14,1.509150560496124e-15,0,0,0,0.1119021181514795,5.90818469942683e-05,0.01786387323361708,0.0880156320396828,18.8403286078824,2.240627229424406,
0.004500000000000772,3134,310.0000000000001,1.560402684563759,-8.893287026781083,0,-10.22996097833243,0.2635341514789193,0.8865211658788325,0,0.1866186341935908,-8.893287026781083,-7.332884342217325,0.000420043998420204,4.488159384469213e-05,-0.0004101783079426517,0.0001982149270098802,-0.0002362305696874727,-0.0004229686060044509,-7.330146346018864,330.3917165596004,331.9080388990578,326.4915772267333,-1.48552716257063e-15,-1.250172193471052e-13,-2.007748469327673e-15,0,0,0,0.1115840776044878,6.414570254178644e-05,0.01779076142750756,0.09058837962754601,18.83820868302907,2.430395284671573,
0.004800000000000046,3325,310.0000000000001,1.560402684563759,-8.885790507941861,0,-10.22578731515863,0.2732453479842229,0.8851972800818401,0,0.1815541791507067,-8.885790507941861,-7.325387823378102,0.0005669375873666421,0.0003536876602936253,-0.001278853652381608,-0.0002127425197228185,0.0003176983908505622,0.001490026303807719,-7.343215641044529,329.5817101799625,331.0943150207469,326.4915772267333,-2.522759145903969e-15,-1.047999857736588e-13,-2.244737847934887e-15,0,0,0,0.1110474592932081,7.599428475758966e-05,0.01771783132338024,0.09377751813726828,18.82818079092502,2.580316889030188,
0.005099999999999318,3518,310.0000000000001,1.560402684563759,-8.84875320841612,0,-10.22460029443259,0.2754415581236628,0.9066750082772529,0,0.19373051961555,-8.84875320841612,-7.28835052385236,-0.0003049010016527693,0.0001612100384096098,-3.833160880088661e-06,0.000206485160464425,-0.0004732844264368813,0.001171505707962222,-7.295754765818706,330.9807986710015,332.4998245841902,326.4915772267333,2.505178942796625e-16,-6.981977664081961e-14,1.61119814572079e-15,0,0,0,0.111953682466256,0.0001132817489620703,0.01784816407747025,0.09706431575381994,18.82006774338518,2.754768776368163,
0.00539999999999859,3711,310.0000000000001,1.560402684563759,-8.886088819583041,0,-10.2331113579742,0.2880507372594082,0.8775091418617788,0,0.1814626592699747,-8.886088819583041,-7.325686135019282,0.0007717826190276879,-3.761402852253244e-06,-0.001228817511077759,5.023639415230458e-05,0.002067215408064003,-0.0005680856024995397,-7.348704701975169,330.2012194092507,331.7166674680583,326.4915772267333,6.456329591172354e-15,-1.339347773733059e-13,-5.850224619979288e-16,0,0,0,0.1113663284517626,0.0001427703324572406,0.0177650612291804,0.09971152503214085,18.81931581133256,2.921489227992336,
0.005699999999997862,3906,310.0000000000001,1.560402684563759,-8.859620680525953,0,-10.2189646644981,0.2748340194399723,0.8971772014724937,0,0.1873327630596792,-8.859620680525953,-7.299217995962195,0.0001712589780081355,-0.0001947904351830819,0.0001912545401855953,-0.0002295828210247515,-0.001621866115172248,-0.00061766449011169,-7.290837789358499,330.2364181092997,331.7520277114279,326.4915772267333,-2.680980973870072e-16,3.977081447959062e-14,-8.640395136586385e-16,0,0,0,0.1114007884303574,0.0001459797295228812,0.01777706913262526,0.1034346881887744,18.8238183303411,3.086814645483392,
0.005999999999997135,4103,310.0000000000001,1.560402684563759,-8.91719632878257,0,-10.23324450814494,0.262797496717513,0.8653515490889019,0,0.187899133555959,-8.91719632878257,-7.356793644218811,0.0003733580203947071,0.0001120587641933056,0.0001682524747284749,5.7657047076212e-05,0.000163578573423322,-0.001442050154172747,-7.324049758697456,330.6588085216027,332.1763566711775,326.4915772267333,8.482447999293834e-16,1.277289656764132e-13,-6.510168963188596e-17,0,0,0,0.1117363362503599,0.0001606642753207697,0.01783309550016514,0.1058743038924226,18.82956439193466,3.280054088049537,
0.006299999999996407,4298,310.0000000000001,1.560402684563759,-8.855956310871267,0,-10.21849598314205,0.2913559475820663,0.8831331722932773,0,0.1880505523954419,-8.855956310871267,-7.295553626307508,0.0004039352982763766,0.0007834484820527297,-0.001990251402096781,-0.0003144357851089761,-0.0004032556369896076,3.021722846939998e-06,-7.335545282382116,329.7286944930567,331.2419739136977,326.4915772267333,-2.298611556285324e-15,-1.481351864332636e-13,-1.933822341807921e-16,0,0,0,0.1109405412596809,0.000166272029361212,0.01772134129675437,0.1076810740351526,18.833038123428,3.458345700542265,
0.00659999999999568,4489,310.0000000000001,1.560402684563759,-8.879784279370739,0,-10.20440086443297,0.2722236941469147,0.8682777648689348,0,0.184115126046384,-8.879784279370739,-7.319381594806981,-0.0004247595149733576,-0.0007604849110874744,-0.000575014150520741,0.0001378832413632553,-0.0006931152400883533,0.001859559425202128,-7.408513238675326,332.4464840947243,333.9722367248294,326.4915772267333,3.375398996610189e-15,-4.498773975169517e-14,-5.055681846729373e-16,0,0,0,0.1128363121730345,0.000138393094244316,0.01801028626161147,0.1106815769385624,18.8329426195443,3.657086299837478,
0.006899999999994952,4683,310.0000000000001,1.560402684563759,-8.851603510855005,0,-10.21697870531343,0.2884595927059347,0.8888040295764256,0,0.1881115721760672,-8.851603510855005,-7.291200826291247,0.000246382114745043,0.0002491444098047414,-0.0003759845319457713,-0.0003399629996985853,-0.0007005527572252074,-0.000459755687717919,-7.285226574541909,330.274873573015,331.7906596652742,326.4915772267333,-6.627736571468964e-15,-1.316669311724584e-13,1.438829748066745e-15,0,0,0,0.1114494779456533,0.0001358011320322037,0.01777594111473891,0.1139244826844559,18.82947292470263,3.839000119466772,
0.007199999999994224,4878,310.0000000000001,1.560402684563759,-8.874397864791396,0,-10.21694312314956,0.2764766132690978,0.8909594632249569,0,0.1751091818641054,-8.874397864791396,-7.313995180227638,2.952760218811516e-05,-0.0001234275260852458,-0.000535992861703566,-3.832006458384673e-05,-0.000361608356760119,-0.0004368235532637447,-7.345687150059115,331.3868877992923,332.907777445693,326.4915772267333,-1.511897467231647e-15,-2.211589550903968e-14,1.069233446802178e-16,0,0,0,0.1121342831464349,0.0001496044962781662,0.01788602784115763,0.116135593373322,18.82366790670088,3.988700539892395,
0.007499999999993497,5072,310.0000000000001,1.560402684563759,-8.868517343182491,0,-10.21674660222648,0.28903820540192,0.8800079945511623,0,0.1791830590909095,-8.868517343182491,-7.308114658618732,-0.0006169262449008955,-0.0003288251469240434,-9.020920116891123e-05,-8.335224679240893e-05,0.0001015016225249398,0.001072403863884702,-7.360480040035323,332.1578635334283,333.6822915485921,326.4915772267333,-1.380045943926562e-15,-9.389586479632822e-14,1.463277218012897e-15,0,0,0,0.1125592548603772,0.000127932735735452,0.01796890742207981,0.1181014249357328,18.82349090669376,4.152171605720857,
0.007799999999992769,5261,310.0000000000001,1.560402684563759,-8.926952813138941,0,-10.236578443261,0.2630906332771533,0.8666897223506338,0,0.1798452744942689,-8.926952813138941,-7.366550128575183,0.0006288264950445898,0.0006595180397753739,0.000419345934615397,-0.0001744438598828575,0.0004013728526376415,0.0006496886586041618,-7.281941105795759,328.8499520075701,330.3591984673494,326.4915772267333,2.865573106497192e-15,2.119996692714701e-13,1.544310966710814e-15,0,0,0,0.1103726747578091,0.0001179443110771374,0.01762409806864662,0.1199441129907525,18.82581968110521,4.33891359653487,
0.008099999999992042,5453,310.0000000000001,1.560402684563759,-8.853070298138924,0,-10.21047035339574,0.2954743295722296,0.8738690858996111,0,0.1880566397849787,-8.853070298138924,-7.292667613575164,0.0002854272991224053,-9.765053466959429e-05,-0.0009689201297469881,0.0003081951294762447,-0.001087466586312259,1.490308014233132e-05,-7.331838917271964,330.835922355943,332.3542833638594,326.4915772267333,3.058955340677984e-15,1.114584877005656e-13,-2.053175439466378e-15,0,0,0,0.1117710350094623,0.0001198342478155865,0.01783880923249532,0.1228749054760598,18.8245892738126,4.52764723675697,
0.008399999999991314,5646,310.0000000000001,1.560402684563759,-8.876031945043103,0,-10.21742339284816,0.2722384216722034,0.8979472301277162,0,0.1712057960051349,-8.876031945043103,-7.315629260479342,5.869174682954304e-05,0.000260374820151337,-0.001662223292467013,5.828977088745344e-05,-0.002835422483858462,0.0001313296548139292,-7.382784851047066,330.348060536191,331.8641825177071,326.4915772267333,-2.171155083757075e-15,-1.559671669175856e-13,6.18809414844857e-16,0,0,0,0.1115037632689032,0.0001274459021235548,0.01779410654546063,0.1258265212088076,18.82672544339485,4.680363982108662,
0.008699999999990587,5838,310.0000000000001,1.560402684563759,-8.86695118767704,0,-10.21378328047212,0.2828908481965744,0.8769280562236176,0,0.1870131883748837,-8.86695118767704,-7.306548503113282,-0.0002072004889551869,5.048251260435491e-05,-0.0004568514295772046,-9.967203627094679e-05,-0.0003539246686341059,-2.735539641614157e-05,-7.337377894273351,331.1651642170797,332.685036270111,326.4915772267333,6.109120579802295e-15,-1.11502438208334e-14,7.161529222849396e-16,0,0,0,0.1119380716090176,9.029782477018971e-05,0.017855518808653,0.1287800641260036,18.83016996301714,4.851950699845305,
0.008999999999989858,6030,310.0000000000001,1.560402684563759,-8.893734998085499,0,-10.21864227828506,0.2704026417533946,0.8675780450531103,0,0.1869265933930559,-8.893734998085499,-7.333332313521741,-0.0003771508073615388,0.0002911893458773903,0.0003411337970829825,0.0002094591072190571,-0.0001425818326707715,-2.785127563924308e-06,-7.320501632022497,331.2852412221597,332.805664364811,326.4915772267333,-6.153071087570657e-16,7.297542309858799e-14,-1.311510620875272e-15,0,0,0,0.1120673291608157,0.0001126456899073777,0.01787884098997227,0.1306441791979968,18.83054023181818,5.015242498202751,
0.009299999999989131,6223,310.0000000000001,1.560402684563759,-8.848740430497722,0,-10.22156441939204,0.290443224790265,0.8984653100131449,0,0.1839154540909052,-8.848740430497722,-7.288337745933965,2.30523165725755e-05,-0.0005835542443084134,-0.0007868984710664357,-1.959848363667083e-05,-0.0002004420649376722,-0.000630686844974069,-7.35638628513873,332.0129994524272,333.5367626184697,326.4915772267333,-7.502351676059366e-15,-6.502917129406817e-14,-1.559899662434905e-15,0,0,0,0.1125183748225352,0.0001036989305220402,0.01795485551085104,0.1328332642299019,18.83125123366196,5.203205595730915,
0.009599999999988404,6419,310.0000000000001,1.560402684563759,-8.85774413838484,0,-10.21612557712858,0.290252813428535,0.887751670339351,0,0.1803769549758572,-8.85774413838484,-7.29734145382108,-0.0004983245577546387,-0.0001923555271508475,-0.00219379285960462,4.865209873659083e-05,0.0005084061591534343,0.0005458311301995528,-7.443506794540175,332.5699363906451,334.0962556011607,326.4915772267333,-1.832736173940689e-15,1.071073874314978e-14,-4.774261251675081e-15,0,0,0,0.1129440695323245,9.853189684967308e-05,0.01801959441467755,0.1348961836392424,18.83206163554465,5.354128900020408,
0.009899999999987676,6613,310.0000000000001,1.560402684563759,-8.870955572945272,0,-10.21927730441241,0.2866990997730443,0.8661775128193978,0,0.195445118874697,-8.870955572945272,-7.310552888381514,0.0001341474937981786,0.0002603688423367372,-0.001084157425107009,-0.0001287038714325682,0.0002183812544396095,-0.0007592181587327612,-7.345037912391598,330.3678085284861,331.8840211427863,326.4915772267333,1.20863896362995e-15,1.183719025725289e-13,3.500932634423573e-16,0,0,0,0.1114880834519293,6.749683786293346e-05,0.01778912661094256,0.1380021786867087,18.83199266456616,5.559176166593031,
0.01019999999998695,6813,310.0000000000001,1.560402684563759,-8.886973157191969,0,-10.21323139920495,0.2683605532490316,0.8772438116117033,0,0.1806538771522468,-8.886973157191969,-7.32657047262821,-0.0003162597210382872,-1.761757759539687e-05,-0.001014532665491393,-0.0001547814073052405,-0.0008040516452875312,-0.0005689950222814271,-7.394265595701845,331.025717170118,332.5449492353317,326.4915772267333,-3.050165239124311e-15,-1.174445468586165e-13,1.753659596291831e-15,0,0,0,0.1119699761426768,7.043974605821027e-05,0.01786029252210607,0.1398976257450597,18.83127407733143,5.73391899848612,
0.01049999999998622,7021,310.0000000000001,1.560402684563759,-8.876600898103929,0,-10.21394440919148,0.2773195793644332,0.8672192734523206,0,0.1928046582707988,-8.876600898103929,-7.31619821354017,0.0006107556400716989,0.0002232989257979256,-0.0007463575199677097,-7.01704270918712e-05,0.0002544481627970582,0.001428876944919305,-7.311830048732951,329.7243693367153,331.2376289071823,326.4915772267333,-1.45036675635594e-16,-4.505366551334772e-14,1.853956028472601e-15,0,0,0,0.1111580476274855,4.168529905029729e-05,0.0177154155706783,0.1419134757706919,18.83462709219573,5.89052506127581,
0.01079999999998549,7210,310.0000000000001,1.560402684563759,-8.862859729687665,0,-10.20643694967671,0.2822911728464534,0.8731298072148965,0,0.1881562399276903,-8.862859729687665,-7.302457045123908,-0.0008014035408365108,-0.0001872814092876698,-0.000914750854410781,0.0001247352550453591,-0.001388709270515201,0.0005126951737169714,-7.398745815258573,332.2865198652297,333.8115383445579,326.4915772267333,1.538267771892664e-16,4.416586525642681e-14,-5.606093283859716e-16,0,0,0,0.1128767763434936,8.291984692568435e-05,0.017990726467291,0.1451501977164954,18.83472519206482,6.079160646054119,
0.01109999999998477,7403,310.0000000000001,1.560402684563759,-8.850551492011196,0,-10.2206459003939,0.2824033432698536,0.8955489780803585,0,0.1921420870324915,-8.850551492011196,-7.290148807447435,-0.0002849439046874398,0.0006165238872701429,-0.001470758041009263,2.008401937753107e-05,0.0009690146861704922,0.0008014426873639917,-7.347079251567862,330.2710451457294,331.7868136675428,326.4915772267333,-8.333016272881403e-15,2.575939260303687e-13,-2.344484898768552e-15,0,0,0,0.111617921810393,6.307463177430572e-05,0.0177829572008664,0.1476054975105066,18.8361842010527,6.246720607897751,
0.01139999999998404,7591,310.0000000000001,1.560402684563759,-8.877722262332123,0,-10.22172434332361,0.2771564733964623,0.8716663930220874,0,0.1951792145729425,-8.877722262332123,-7.317319577768363,-0.0002613911692470045,0.0008102175158829982,-0.001347012038910866,-4.924405558187906e-05,0.001045591113909707,0.0006011872094342074,-7.357261108712504,330.4870183297988,332.0037780537148,326.4915772267333,-4.97519747937856e-15,-1.95395167436583e-13,2.390495586588555e-16,0,0,0,0.1115304714449439,3.161795512664244e-05,0.01779100078901379,0.1491484382665131,18.83540234399545,6.447310814991267,
0.01169999999998331,7781,310.0000000000001,1.560402684563759,-8.900740975937733,0,-10.21968011286048,0.2683220391420114,0.8661342185981044,0,0.1844828791826358,-8.900740975937733,-7.340338291373975,-0.0002733839517736222,-0.0002034464502046436,0.0003583233493047078,-8.180506102489208e-05,-0.0003669089756477316,0.0002891448395903661,-7.346289348348362,331.0693499659349,332.588782282487,326.4915772267333,-3.243547473305103e-15,-5.575121910416698e-14,-1.99171340125906e-15,0,0,0,0.1119579918666479,3.257301773787589e-05,0.01785942574314671,0.1521692733368663,18.833939964927,6.653390580690632,
0.01199999999998258,7973,310.0000000000001,1.560402684563759,-8.866980566983738,0,-10.205229158366,0.2809597667231821,0.8714139117189253,0,0.1858749129401506,-8.866980566983738,-7.30657788241998,2.719909618848309e-05,0.0002345806664811156,-0.0004357888868180979,0.0001121107119350352,0.001020652962673888,9.011162949232071e-05,-7.315299265944884,330.7506471750165,332.2686168151839,326.4915772267333,-7.515536828389874e-16,5.41250503167376e-14,1.057044048163296e-15,0,0,0,0.1117794007478991,3.139832886786979e-05,0.01782540645941889,0.153478370178802,18.82739115901052,6.830026662354089,
0.01229999999998185,8165,310.0000000000001,1.560402684563759,-8.885938430211711,0,-10.21813264238423,0.282395211084869,0.8632311686071967,0,0.1865678324804491,-8.885938430211711,-7.325535745647954,2.658583474767019e-05,0.0004714338543618841,-0.0007666770453320644,0.0003347726955549589,0.0003286914714016989,0.0005945329934867072,-7.338944922831411,330.0621444336325,331.5769542122317,326.4915772267333,-1.322910283827691e-15,-1.726463846156789e-13,-2.551807684632121e-15,0,0,0,0.1112926449475638,4.910985045742135e-05,0.0177585646207873,0.1556474771060883,18.82154575600045,7.005733562707199,
0.01259999999998113,8355,310.0000000000001,1.560402684563759,-8.856065211491908,0,-10.21616566314328,0.2685637362438086,0.89961261626544,0,0.191924099142125,-8.856065211491908,-7.29566252692815,8.948002287074132e-07,0.0005723793715401732,0.0008602126213176492,-0.0002948394923232998,0.001274821957769004,-0.0009577191405041541,-7.223942988201974,330.4577308782381,331.9743561883188,326.4915772267333,-4.482951792372907e-15,7.966029533015582e-14,-3.702658597813514e-16,0,0,0,0.1115566001341111,5.315938748244962e-05,0.0177825346578032,0.1582190725699784,18.81643410865538,7.187532934585708,
0.0128999999999804,8548,310.0000000000001,1.560402684563759,-8.836337466661364,0,-10.19391646828057,0.2911525640412722,0.8786561365434711,0,0.1877703010344628,-8.836337466661364,-7.275934782097607,-0.0004559508828157026,-0.0007057591306114016,-0.0008282285510001736,-0.0002927001833673896,-0.0001330911093278263,-0.0009105066553304463,-7.376683902464316,332.4258729073532,333.9515309430626,326.4915772267333,6.873859414971791e-15,-2.513969044350297e-14,5.682663309112409e-16,0,0,0,0.1128937569237282,8.538850968114403e-05,0.01800323361140841,0.1608868887443663,18.81691839021718,7.350773717951019,
0.01319999999997967,8741,310.0000000000001,1.560402684563759,-8.872397266250584,0,-10.20661701681106,0.2842893642684431,0.8761906066449496,0,0.1737397796470853,-8.872397266250584,-7.311994581686825,4.939711674646221e-05,0.0004467232639633804,-0.001587409945845866,-7.532632734440152e-05,-0.001005634747135128,0.0002957671667717188,-7.366685883758045,330.7372803409496,332.2551886344538,326.4915772267333,-1.700884650635603e-15,1.63979344483758e-13,9.823281849570811e-16,0,0,0,0.1117400768738688,5.380068856843341e-05,0.01782724287151198,0.1642310067575745,18.81564301194415,7.538762684086258,
0.01349999999997894,8933,310.0000000000001,1.560402684563759,-8.872360368300438,0,-10.20041281759299,0.2753259994634352,0.8644244981542789,0,0.1883019516748413,-8.872360368300438,-7.311957683736678,-0.00060283352025223,-0.0002861753531950196,-0.0007906916612432516,-0.0001556010177234014,-0.0004518471630883537,0.0001535433011721922,-7.397403871635234,333.2149178568681,334.7441971894336,326.4915772267333,5.713566009887039e-17,1.5936454116808e-14,-2.642283925233397e-15,0,0,0,0.1134430881704455,4.183687286585917e-05,0.01808831288011268,0.1659210136081002,18.81423938992571,7.684431656047986,
0.01379999999997822,9123,310.0000000000001,1.560402684563759,-8.850169661418672,0,-10.21368794416944,0.2845631535079371,0.8942808170955435,0,0.1846743121472891,-8.850169661418672,-7.289766976854913,-0.0003308612579977039,0.0007914203162099841,-0.001974584933131834,8.433025738452975e-05,-0.001003970317950844,0.0003291388817785112,-7.365449841565053,330.3133701991732,331.8293329704824,326.4915772267333,-7.471586320621512e-15,-6.255036265593256e-14,-1.086985331580493e-15,0,0,0,0.1114084048571258,4.804670081910597e-05,0.01777595153438579,0.1688649667561836,18.8134635981031,7.880863496898479,
0.01409999999997749,9314,310.0000000000001,1.560402684563759,-8.84483584430734,0,-10.21684204494773,0.2854918801054173,0.8941480978391907,0,0.1923662226957788,-8.84483584430734,-7.284433159743581,0.0002660901046439722,1.494371031320193e-05,0.000943793539053019,0.0003261629366528329,-0.000988380897486421,0.0003117478698872793,-7.223123848449358,330.5367868298389,332.0537749647132,326.4915772267333,3.296288082627138e-16,-1.631970254454812e-13,-1.76154836907291e-15,0,0,0,0.1116199847153492,3.909913865921283e-05,0.01780828609855113,0.1709772505687236,18.812413973265,8.062961530824424,
