"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,421,310.0000000000001,1.560402684563759,-9.098092877922348,0,-10.31337093365356,0.2638428235683603,0.8212327074483593,0,0.1302025247144941,-9.098092877922348,-7.537690193358588,0.0007224479889499718,5.729613976623038e-05,0.0004685746123480548,-7.574988632218089e-05,-0.0003905146234037203,0.0004968872074840117,-7.475771113209949,329.0360805686104,330.5461812595316,326.4915772267333,-2.100834271327696e-15,4.664906894533925e-14,-9.092261294579854e-17,0,0,0,0.1100756396520459,5.428773550093834e-05,0.0176250731737917,0.05365672473696777,19.00619920364818,-0.1572159592554252,
0.0005999999999999547,609,310.0000000000001,1.560402684563759,-9.070813946743723,0,-10.29211627858174,0.2694981984559433,0.8168883549311025,0,0.134915778450965,-9.070813946743723,-7.510411262179965,-7.218678403691608e-05,5.284654144589162e-05,-0.0003291429619292309,2.361653822174467e-05,0.0001240583029776209,0.0005108956554796092,-7.527925279512231,331.2043120338553,332.7243637545487,326.4915772267333,-8.267090511228861e-15,-2.219500642302273e-15,9.778987978460508e-17,0,0,0,0.1116786903729491,9.158967271306699e-05,0.01786495154762053,0.05611176914969602,18.93309515450115,-0.04914254714491235,
0.0008999999999999092,803,310.0000000000001,1.560402684563759,-9.045504846273438,0,-10.26939418783756,0.2683492624959024,0.8201999947760926,0,0.1353400842921235,-9.045504846273438,-7.48510216170968,9.185865724371598e-05,-0.0004144540736908703,-0.0004663659590941599,0.0001570059609682795,-0.0008043472574394703,0.0005995086555783025,-7.524731027691646,331.1097518624034,332.6293696021777,326.4915772267333,-1.274564725282493e-15,-1.691918747050857e-13,-2.877728168801879e-16,0,0,0,0.1115719770171296,0.000128638522474303,0.01784101602679181,0.05773605366227602,18.88490076166013,0.03656697655247949,
0.001199999999999997,985,310.0000000000001,1.560402684563759,-9.061431691891798,0,-10.2768215688374,0.263819769695586,0.8113243556992515,0,0.1402457515507668,-9.061431691891798,-7.501029007328038,0.0007420688522704099,0.0006363406119205968,0.0001474578646227316,0.0001002652934326827,0.0004457064752294617,0.001025706031559057,-7.425432889078653,328.8405616933148,330.3497650565366,326.4915772267333,3.775348617302281e-15,-8.324226171327731e-15,-2.725575287904572e-16,0,0,0,0.1101472978851573,8.327620921722039e-05,0.01761710908219539,0.05935770018899118,18.86684718340791,0.166581338001357,
0.001500000000000179,1165,310.0000000000001,1.560402684563759,-9.027356772656795,0,-10.25184827386719,0.2639468698583656,0.8295422731028358,0,0.1310023582491959,-9.027356772656795,-7.466954088093035,0.0002363104810037509,-0.0004889987938231931,0.0006409332677099567,0.0002230959963129497,0.0002293082671300477,0.0008888323149017425,-7.447487792230226,330.8131541060949,332.3314106198409,326.4915772267333,6.021219564265572e-16,-3.074777523474594e-14,-1.701296686645931e-15,0,0,0,0.1114610575055771,8.391774229520157e-05,0.01782659577209945,0.06234710790056755,18.85209024201014,0.2542835268155921,
0.001800000000000361,1347,310.0000000000001,1.560402684563759,-9.024864849749893,0,-10.2538015230975,0.2699339574888311,0.8153819897832149,0,0.1436207260755663,-9.024864849749893,-7.464462165186134,0.0004473454306719855,0.0002724764606027866,-0.0009861879454983722,-0.0004623404032985616,0.0009472153647097962,-0.0001791473303735087,-7.47775466230096,330.0333815764292,331.5480593488008,326.4915772267333,7.207883274011341e-16,-2.803163385466118e-14,-1.681373028729844e-15,0,0,0,0.1109620195318033,8.300954997923519e-05,0.01773256964769467,0.06438884005447938,18.84257252027072,0.3837481921369816,
0.002100000000000543,1526,310.0000000000001,1.560402684563759,-9.035737495555088,0,-10.2447297947734,0.2597471262795238,0.8150206142236238,0,0.1342245587151675,-9.035737495555088,-7.475334810991328,0.0002555944602013425,-0.0004747121830153278,-0.0005283882301393298,-0.0002980415249838382,-0.0003743283908752335,-0.0007272647093828837,-7.512937202241351,331.3556839805117,332.8764304179671,326.4915772267333,-4.434606233827709e-15,-2.381018758351003e-13,1.214819503784876e-15,0,0,0,0.1120013218322929,7.663037184720527e-05,0.01789084582671562,0.06642182803145132,18.85163811143532,0.4779181920080329,
0.002400000000000725,1703,310.0000000000001,1.560402684563759,-9.041341483411236,0,-10.25307515797417,0.2627571541732138,0.8091489199108663,0,0.1398276004788562,-9.041341483411236,-7.480938798847478,0.0004497360016438294,0.0003835797093406509,-0.0007135168410724717,-0.0002852247620894982,-0.0001507811742130348,0.0007921108502958129,-7.474961949934785,329.9922943194728,331.5067835231761,326.4915772267333,-3.045770188347475e-15,3.190938715506374e-13,-2.251090069760783e-16,0,0,0,0.1109893359763093,0.0001124930975399434,0.01773095875598686,0.06855534421482429,18.85694592532133,0.5873447951899783,
0.002700000000000907,1883,310.0000000000001,1.560402684563759,-9.013196701108084,0,-10.24081346991236,0.2668042420814564,0.8283402785046757,0,0.1324722482181445,-9.013196701108084,-7.452794016544326,0.0003101660519935722,-0.0001458744806436504,-0.001058451203086041,-0.0003862978255370763,0.0006061191004911484,0.000874359405331731,-7.497673753080924,330.9875364652863,332.5065933013561,326.4915772267333,-5.713566009887039e-17,1.722332498426564e-13,-1.080495764417821e-15,0,0,0,0.111564951482853,0.0001073199550861045,0.01782761374787076,0.07020519851029358,18.84560016422845,0.6850459167791992,
0.003000000000001089,2064,310.0000000000001,1.560402684563759,-9.010192595869251,0,-10.23525182744292,0.2636380343978188,0.8199928625264939,0,0.1414283346493611,-9.010192595869251,-7.449789911305492,0.0003023676939646751,-0.0007399757009333902,-0.0009679718428229784,-0.0004792182399877601,-0.0003074013861927763,-0.0007459304335014917,-7.520355464820545,331.0264035015615,332.545638716666,326.4915772267333,-3.371003945833353e-15,2.906447078721768e-14,8.618419882702204e-16,0,0,0,0.1117711747669126,0.0001256629396900625,0.01785274447554178,0.07257572640283537,18.83805807431932,0.7866591254072617,
0.00330000000000127,2250,310.0000000000001,1.560402684563759,-9.034202050892404,0,-10.23067064353995,0.2526938354151158,0.8037019895015692,0,0.1400727677308637,-9.034202050892404,-7.473799366328644,0.0003134701606812349,-0.0004987758726290119,-0.0001408205602745521,-0.0004405029707012586,0.001400328183402709,-0.001133148957436297,-7.490170640253935,331.0109533424464,332.5301176495346,326.4915772267333,2.628240364548038e-15,-2.16697978551908e-13,-4.779617719809349e-16,0,0,0,0.1117003597387297,0.0001366014294550677,0.01783402812085981,0.07492177788589219,18.83894588272285,0.87157976986147,
0.003600000000001452,2431,310.0000000000001,1.560402684563759,-9.031707347062301,0,-10.23066090913944,0.247835638796735,0.8209560923498159,0,0.1301618309305858,-9.031707347062301,-7.471304662498542,0.0001991243912735417,1.023789628081881e-05,0.0005717685877652831,4.245757204082647e-05,-0.000520754970174837,0.001459770317143688,-7.432119128822205,330.8986546491589,332.4173035649443,326.4915772267333,2.680980973870072e-16,5.174293279569239e-14,1.092032772707015e-15,0,0,0,0.1117774430425668,0.0001458347369068729,0.01785381839633735,0.0769788490595751,18.84650630490436,0.9666796701750695,
0.003900000000001634,2611,310.0000000000001,1.560402684563759,-9.002022635708537,0,-10.22522034582646,0.2693434609760244,0.8220496598654321,0,0.1318045892764651,-9.002022635708537,-7.441619951144778,0.0006637273762273513,-0.0001478800225445175,-0.001331273701929352,-0.0002127571372647989,-0.00113342972302742,-0.0007318773287179731,-7.482270931158709,329.8657009368349,331.3796091442081,326.4915772267333,-3.494065367584766e-15,9.563630490395535e-15,-3.826441082583002e-16,0,0,0,0.1110584460509186,0.000178566245325906,0.01772629907808573,0.0793150060000432,18.84419961819061,1.029681576513546,
0.0042000000000015,2795,310.0000000000001,1.560402684563759,-9.006601663232082,0,-10.23174570495271,0.2586533092659361,0.8347863665256531,0,0.1317043659290352,-9.006601663232082,-7.446198978668323,0.0001373231615604877,0.0003306190594044422,0.0002350477485972146,-0.0002669473979947855,9.559153248070329e-05,-0.0001109268483264827,-7.410942143980516,330.8576007260351,332.376061226138,326.4915772267333,-2.659005719985891e-15,1.434764326098172e-13,9.8325526598032e-16,0,0,0,0.1117292312869617,0.0001189643653038956,0.01784399374435581,0.08080662606846697,18.84500722042813,1.150257292024973,
0.004500000000000772,2972,310.0000000000001,1.560402684563759,-9.014346408139257,0,-10.23367512468402,0.2728889505263341,0.8079767217972509,0,0.1384630442211832,-9.014346408139257,-7.453943723575498,0.0002630701201184382,0.0001844535352076658,-0.0009713779664333958,-0.0001695625620002991,-0.0001919864429186961,-0.0001668101892391261,-7.480106899683317,330.1672494269172,331.6825415815543,326.4915772267333,9.291137342231692e-15,-2.648062043551569e-13,-8.226985672890231e-17,0,0,0,0.1110344374391816,0.000117480159999754,0.01774225462236104,0.08339860306938167,18.83471816244166,1.253381644785584,
0.004800000000000046,3152,310.0000000000001,1.560402684563759,-8.997963766262703,0,-10.22047992434147,0.2694536316180869,0.8147040453822434,0,0.1383584810784325,-8.997963766262703,-7.437561081698945,-1.365888510483432e-06,6.832186445704911e-05,-0.0003328586633186451,0.0001371437758744808,-0.00136556923906738,-0.0007806808026352755,-7.450922499895386,331.1760606316633,332.695982693434,326.4915772267333,5.691590756002857e-15,5.8862915054167e-14,2.461228435028263e-16,0,0,0,0.111794672624926,7.561348428347e-05,0.01787200767065776,0.08591639489133439,18.82631599455732,1.398918278683176,
0.005099999999999318,3331,310.0000000000001,1.560402684563759,-9.001560951638105,0,-10.22751029898069,0.2699815747180833,0.8223843797217144,0,0.1335833929027891,-9.001560951638105,-7.441158267074345,0.0001776215145839235,9.622999648022412e-06,-2.320676326692854e-05,-2.931044097562728e-05,0.001036473718550997,-0.000210823159592552,-7.432926384885327,330.9570910439749,332.4760081517463,326.4915772267333,-5.005962834816413e-15,1.180246935611589e-13,-1.927229765642666e-15,0,0,0,0.1115422625897157,6.966843426531343e-05,0.01783224483088777,0.08864594396658131,18.82115276881108,1.494594463366591,
0.00539999999999859,3508,310.0000000000001,1.560402684563759,-9.011307963424267,0,-10.22000774882939,0.255697873693119,0.8223070613647325,0,0.130694850347271,-9.011307963424267,-7.450905278860509,-0.0004717628647703527,-0.0003733363679144574,0.0001818479626316912,-0.0002375956981084121,-0.0004338446856635804,0.001162327362799175,-7.484374323259978,331.8765996991423,333.3997368628216,326.4915772267333,6.636526673022637e-16,-1.149173926619357e-13,2.908974232918449e-16,0,0,0,0.1122086879053574,0.0001034787093417331,0.01792892321801555,0.09045626608410863,18.82188916746115,1.604283848666865,
0.005699999999997862,3686,310.0000000000001,1.560402684563759,-9.024068151107659,0,-10.23829034388507,0.2576987774520067,0.8096080595496267,0,0.1469153557757795,-9.024068151107659,-7.4636654665439,0.0005210800495377566,0.0004392478142383549,0.0007586673608571803,0.000113476940482618,0.000265536390775476,0.001264632289585767,-7.37825573071422,329.3141370248738,330.8255138471089,326.4915772267333,1.942612443361593e-15,2.654786471240128e-13,1.4241337970317e-15,0,0,0,0.1104617271899682,0.0001209627203912638,0.01766008786394121,0.09264995514366352,18.82746853555543,1.714623689579654,
0.005999999999997135,3864,310.0000000000001,1.560402684563759,-8.999322139660853,0,-10.22540225169558,0.2652081273018982,0.8180977506318788,0,0.1427742341009466,-8.999322139660853,-7.438919455097094,-0.0003319548032742359,-0.0004434184676929513,-0.0004398866531411064,-0.0003756031318943272,-1.105505975111128e-05,-0.0001312702066385874,-7.500154639849968,331.6346868835997,333.1567137960599,326.4915772267333,4.30714976129946e-15,-6.458966621638455e-14,-4.117613196548399e-16,0,0,0,0.1121093332251227,0.0001265882574307379,0.01791371040152692,0.0956418634327432,18.83116832978961,1.831256469124554,
0.006299999999996407,4049,310.0000000000001,1.560402684563759,-8.986599015436845,0,-10.23895198925752,0.2804713531190723,0.8322678367662443,0,0.1396137839353619,-8.986599015436845,-7.426196330873086,0.0001930538286749001,0.0003542760683482799,-0.0008365619570123851,-8.113560578158412e-05,-0.0004841323404307786,0.0002004948194739285,-7.44063199022415,330.0571291239545,331.5719158849423,326.4915772267333,-4.390655726059347e-15,1.345237141774019e-13,-2.799097963497545e-16,0,0,0,0.1110283943692164,0.0001307737302751334,0.01774695748642849,0.09762618516771251,18.83307951787381,1.948405874785919,
0.00659999999999568,4225,310.0000000000001,1.560402684563759,-9.024553085711096,0,-10.2341313109327,0.2531954813636838,0.8219453482895996,0,0.1344373955683172,-9.024553085711096,-7.464150401147337,0.0003013056360174493,0.0001183430889121859,-0.0004589477326807688,-0.0006412284629452595,0.0006481595843238408,-0.0002030222222138169,-7.466109448383667,329.8569826194517,331.3708508143871,326.4915772267333,-4.434606233827709e-15,-1.407690813312861e-13,-8.294971614594416e-16,0,0,0,0.1109636963465328,0.0001239613900633393,0.01772737320561259,0.1000220023369803,18.83558313951162,2.052000314929114,
0.006899999999994952,4407,310.0000000000001,1.560402684563759,-8.980649211444851,0,-10.22122198601446,0.2669292293043305,0.8313438870759863,0,0.14229965818929,-8.980649211444851,-7.420246526881091,0.000691851749975034,0.0001281081642494049,-0.001180897158589713,-0.0004133042188622152,0.0002697497393450955,-2.922647070121458e-05,-7.438214289540976,329.6288175758364,331.1416386145165,326.4915772267333,5.098258901129973e-16,1.49115282756498e-13,-8.496182532971447e-16,0,0,0,0.1107851244824273,0.0001236011112291201,0.01769255548045454,0.1018283529257266,18.8335710285758,2.161179825512084,
0.007199999999994224,4585,310.0000000000001,1.560402684563759,-8.991343320405253,0,-10.22484833379889,0.2614538406712809,0.8362335596170126,0,0.135817613105338,-8.991343320405253,-7.430940635841494,0.0001165671356816094,-0.0002774805433456045,0.0008053712894009603,1.397888065717581e-05,0.001426823808322618,-0.0001417343650302315,-7.398593459782248,330.9900488736902,332.5091172403822,326.4915772267333,2.408487825706229e-15,3.041375137570639e-15,-2.716965452105418e-15,0,0,0,0.1116583486720319,0.0001234812357279908,0.01783317339487895,0.104680443993782,18.83410059185067,2.251201702610598,
0.007499999999993497,4765,310.0000000000001,1.560402684563759,-9.001821805450703,0,-10.22737823580446,0.2712033971957182,0.8241408301029736,0,0.1302122030550675,-9.001821805450703,-7.441419120886944,0.0004627116090697466,0.0007987551295330102,-0.0008710811738964148,-0.0002721917018022521,-0.0003371088780863305,0.0001633158534910045,-7.422046129051217,329.1133454346582,330.6238007302391,326.4915772267333,3.291893031850301e-15,6.688827777266988e-14,1.44295010817003e-15,0,0,0,0.110404155404571,0.0001574561178555966,0.01763757469980309,0.1059292740482576,18.82897354878629,2.370976171233498,
0.007799999999992769,4945,310.0000000000001,1.560402684563759,-9.007791517264245,0,-10.22745877370871,0.2654124851139387,0.8252879136121277,0,0.1289668577183994,-9.007791517264245,-7.447388832700486,0.0002345759296112442,8.990344801706402e-05,-0.0004545994493602906,-7.593037707169029e-05,-0.000578690152455059,-0.001766623869706924,-7.453921262103457,331.0238123452334,332.5430356683119,326.4915772267333,-1.191058760522606e-15,-4.675894521476016e-14,-2.115530222362742e-15,0,0,0,0.111702972561682,0.0001520299677781608,0.01785116175341005,0.1084218397096583,18.8234357703402,2.472074357540187,
0.008099999999992042,5133,310.0000000000001,1.560402684563759,-8.984646511835644,0,-10.21524150761834,0.2635495078068177,0.8330202284054162,0,0.134025259570457,-8.984646511835644,-7.424243827271885,-7.153647490213587e-05,-8.840231597152139e-05,-0.0002495473027512291,-9.034159997427902e-05,0.0004642044138245299,0.0002879359841718066,-7.444869649022539,331.5736972773999,333.0954442799939,326.4915772267333,-6.636526673022637e-16,-2.607144120819224e-14,1.648144041313569e-18,0,0,0,0.1121185661312669,0.0001324220338563358,0.01791595054000248,0.1106725310038559,18.81723797271681,2.60730589442531,
0.008399999999991314,5313,310.0000000000001,1.560402684563759,-8.98593355341499,0,-10.22641165150666,0.2708884131418773,0.8286838624943648,0,0.1409058224554269,-8.98593355341499,-7.425530868851229,0.0002245360600796977,0.0001849899865517665,-0.0007893951565206871,0.0001486593451231727,-0.002442851796276567,0.001296184006766755,-7.444602486226256,331.0326217339969,332.5518854874863,326.4915772267333,2.33816701327685e-15,-7.863185344837616e-14,-2.127616611999041e-15,0,0,0,0.11172993535514,0.0001346553466669691,0.01785918347144675,0.1132370423122765,18.8139162505031,2.714774057714476,
0.008699999999990587,5498,310.0000000000001,1.560402684563759,-8.994015845015072,0,-10.22272534609088,0.2550042179974922,0.831495803111498,0,0.1422094799668137,-8.994015845015072,-7.433613160451312,-2.675943646335137e-05,0.000416644866784139,0.0007341333788842539,-0.0001904992353889007,-0.0008538544388584236,0.0005641480975600649,-7.377437361840711,330.279682808938,331.7954909730316,326.4915772267333,1.199848862076278e-15,1.450190954324867e-13,-5.227363517699536e-16,0,0,0,0.1112116515249529,0.0001413745182231394,0.0177728222548326,0.1154225398519749,18.81253700525287,2.804766031851464,
0.008999999999989858,5678,310.0000000000001,1.560402684563759,-8.985755108919825,0,-10.20927145691561,0.2669834553217919,0.8162796827964334,0,0.1402532098775582,-8.985755108919825,-7.425352424356067,-0.0006946808691384027,-0.0002296946216337123,-0.000926130931060323,2.695042346706272e-05,-0.0001844997372113699,-1.417417901414317e-05,-7.518844977159774,332.0758029874805,333.5998543883592,326.4915772267333,3.296288082627138e-15,1.99689132045552e-13,2.498998402641699e-15,0,0,0,0.1124080530134463,0.0001263744665425903,0.01796533638791373,0.1173495857837587,18.8114807313351,2.913723500747598,
0.009299999999989131,5861,310.0000000000001,1.560402684563759,-8.989734069728692,0,-10.20402788468306,0.2670993125976667,0.8166514430634219,0,0.1305430592932804,-8.989734069728692,-7.429331385164932,-0.0001428410020737538,3.196571123432566e-05,-0.000789685093501042,4.863840892609288e-06,0.000401582767800731,0.0009407597429528384,-7.474763951181886,331.834269261166,333.3572121506435,326.4915772267333,-2.030513458898317e-15,-2.130984319656792e-13,5.018598605799817e-16,0,0,0,0.1122676456309893,0.0001515211844485548,0.01794647433180259,0.1188658264447734,18.8083045598869,3.019909745048867,
0.009599999999988404,6045,310.0000000000001,1.560402684563759,-8.963183800788372,0,-10.21804196627159,0.2721732303760239,0.841985430238215,0,0.1406995048689804,-8.963183800788372,-7.402781116224612,7.010700459171228e-05,-0.0003539471248203027,0.001061503899414302,0.0002468216320939124,-0.000282078823860497,-0.0002090456639441315,-7.363738840058476,331.0287006949114,332.5479464529177,326.4915772267333,-7.058451547598911e-15,-6.591257650021224e-14,-1.584690495722996e-15,0,0,0,0.1116371844246366,0.0001449500664005215,0.01783761776975645,0.1206208923607315,18.80385763648137,3.138730179229062,
0.009899999999987676,6226,310.0000000000001,1.560402684563759,-8.983955720013519,0,-10.22895083991401,0.2698674046938555,0.8275145180803902,0,0.1476131971262476,-8.983955720013519,-7.423553035449761,0.0002703244006573074,-0.000169638442849066,-0.0005403938687929815,2.460736418357541e-05,-1.153689339783127e-05,-0.0005816878226275667,-7.44552868798484,330.2803763624808,331.7961877096163,326.4915772267333,-5.682800654449186e-15,-1.191893820170205e-13,-6.180540154925883e-16,0,0,0,0.1112066236476561,0.0001486273298552573,0.01776024021494839,0.123273230332034,18.79985996523698,3.24237273420139,
0.01019999999998695,6410,310.0000000000001,1.560402684563759,-8.970435520513828,0,-10.20820079968671,0.2595749777285496,0.8319667874792792,0,0.146223513965053,-8.970435520513828,-7.410032835950068,-0.0001710908528249254,-0.0001198396424864603,0.0001454766205984008,-0.0001262200766419719,0.0007253016316451793,-0.001184658602049565,-7.417340347223909,331.1434127034998,332.6631849286418,326.4915772267333,-4.210458644209064e-15,3.364850874745782e-14,3.083402810624135e-16,0,0,0,0.1117480993694853,0.0001416083852534558,0.01785454855528191,0.1259017448726962,18.80082590859597,3.321264946475468,
0.01049999999998622,6591,310.0000000000001,1.560402684563759,-8.978487948595808,0,-10.21935705507097,0.2706376270623186,0.8307821287342608,0,0.1394493506785846,-8.978487948595808,-7.418085264032048,0.0004791293907488331,3.765697658901117e-05,1.077834245175138e-06,-0.0001596114490239012,0.001117085773896096,-0.0002206679698497381,-7.392260087307221,329.9193032264433,331.4334574398346,326.4915772267333,-5.709170959110202e-15,5.686316695070654e-14,-1.104256507680091e-15,0,0,0,0.110979490073203,0.0001464470193235824,0.01772603396377363,0.1276358716308591,18.79875248350132,3.417019527759877,
0.01079999999998549,6773,310.0000000000001,1.560402684563759,-8.976455205258242,0,-10.21265969988421,0.2665555436539935,0.8197876008076784,0,0.1498613501642969,-8.976455205258242,-7.416052520694484,-3.792522939665585e-05,-0.000363261363416541,-0.000256393103962914,-0.0004159331480555047,-1.515027358171856e-05,0.0003952178550678737,-7.449116899628447,331.2836538974698,332.8040697551383,326.4915772267333,-5.454258014053704e-15,-4.224918361264855e-13,1.740165416953576e-15,0,0,0,0.1119510891255184,0.0001314380333266916,0.01787572103357855,0.1289024277803833,18.79649259389132,3.509078329003828,
0.01109999999998477,6953,310.0000000000001,1.560402684563759,-9.011564101055201,0,-10.24265686888629,0.2635066565989588,0.8245439345591071,0,0.1430421766730254,-9.011564101055201,-7.451161416491444,0.0002918615116183657,7.407340257579175e-05,-0.0006736768198361959,-0.000568982565657848,0.0001431575343599605,0.0001727634461429918,-7.466516519212857,330.0099727710919,331.5245431094931,326.4915772267333,-5.691590756002857e-15,1.193256285911024e-14,-8.181661711754108e-16,0,0,0,0.1109987635680324,0.0001372134389453963,0.01772255239849147,0.1312588057140435,18.79683339209053,3.612709422746816,
0.01139999999998404,7148,310.0000000000001,1.560402684563759,-9.007428706419461,0,-10.22606796547812,0.2615675455703338,0.8214276562680616,0,0.1356440572202631,-9.007428706419461,-7.447026021855701,-0.0001053267296471255,-0.0004780868423698416,-0.0003046991778644179,-0.0001394107614364832,0.0005643960974865412,0.0001749303288825522,-7.491845247715864,331.8884536401123,333.4116452070825,326.4915772267333,3.032585036016967e-15,-2.723349263358773e-13,1.344473501701544e-15,0,0,0,0.1124142544557676,0.0001877294339429112,0.01793441907821161,0.1331502921475384,18.79756063663694,3.714117547869445,
0.01169999999998331,7328,310.0000000000001,1.560402684563759,-8.97147079491369,0,-10.20379390909843,0.252271144667627,0.8469459665832564,0,0.1331060029338552,-8.97147079491369,-7.411068110349931,-0.000271660641269767,-0.000580127624222665,0.001903955718164883,3.256293645344427e-05,-0.000518551057552165,0.0008018188842230918,-7.357841772934372,332.2881702544266,333.813196308162,326.4915772267333,7.410055609745805e-15,-2.814238913423745e-13,1.262203644972642e-15,0,0,0,0.1128181009307155,0.0001542930673452442,0.01799109826370197,0.135619787454449,18.79846313705704,3.80657982675608,
0.01199999999998258,7508,310.0000000000001,1.560402684563759,-9.008244974075426,0,-10.22314813549688,0.265693118003642,0.805107591434111,0,0.1441024519836998,-9.008244974075426,-7.447842289511667,0.0001381633513835944,-6.661986707260383e-05,0.00064355912475593,9.900334572590475e-05,-0.000367675328958004,-0.0008649485888799872,-7.412112294271763,330.2374472405374,331.7530615658245,326.4915772267333,2.856783004943519e-16,-3.312110265423748e-14,-1.732474078094113e-15,0,0,0,0.1112735033897394,0.0001492187016775954,0.01775307503905042,0.1385595563705736,18.79790176289731,3.917735342867271,
0.01229999999998185,7689,310.0000000000001,1.560402684563759,-8.977421498332976,0,-10.22655626153437,0.2692679725782497,0.8390591458960491,0,0.1408076447270915,-8.977421498332976,-7.417018813769218,-5.205886401136301e-05,0.0004651156952385725,-0.001300031746591431,-0.0001392632104070413,-0.0009406410895746576,0.001798553566552464,-7.461364847375379,330.3434823725511,331.8595833427246,326.4915772267333,5.265270830649748e-15,-2.000627113615831e-13,3.735793160310756e-16,0,0,0,0.1114574558566299,0.0001664849891898818,0.01777182156639872,0.1398212624727239,18.79994717592465,4.024211521933565,
0.01259999999998113,7868,310.0000000000001,1.560402684563759,-8.996018507266617,0,-10.21493850080084,0.2713579671638787,0.8124193552684941,0,0.135142671101844,-8.996018507266617,-7.435615822702859,0.0006463161959117937,0.000635552636204057,-0.001109469922929249,0.0001145119100022562,-1.909571951542857e-05,-0.0003360492247933805,-7.427049592997217,329.3226654205077,330.8340813835494,326.4915772267333,7.032081242937893e-17,8.385756882203438e-15,1.278547740049001e-15,0,0,0,0.1107948934055102,0.0001908432222197265,0.01766215035792787,0.1426732343268031,18.79878373344125,4.110286888833507,
0.0128999999999804,8056,310.0000000000001,1.560402684563759,-8.995039380177516,0,-10.22089821201406,0.2694008524020933,0.8132872239220464,0,0.1431707555124017,-8.995039380177516,-7.434636695613758,-0.0002956389420526083,9.971052968434438e-05,-0.0006293295158850073,5.630469200210066e-05,-0.001300560464413821,0.0004572008414687096,-7.476007500187311,330.7852620029808,332.3033905068051,326.4915772267333,3.507250519915274e-15,-1.703565631609473e-13,1.237481484352938e-15,0,0,0,0.1116398806435418,0.0002091382603651673,0.0178036745997248,0.1454016809131832,18.79566567275562,4.243125540401201,
0.01319999999997967,8242,310.0000000000001,1.560402684563759,-9.000674403672264,0,-10.22490149730245,0.2635203340126238,0.8258237057275448,0,0.1348830538900155,-9.000674403672264,-7.440271719108503,0.0002357652719685475,0.0002411029470599503,-0.0003253151308113333,5.074128279505482e-05,-0.0001351798315479047,-0.0009395502040013925,-7.432721122285631,329.7632585046488,331.2766965557239,326.4915772267333,-4.12255762867234e-15,-8.276320117860218e-14,-7.232605434631044e-16,0,0,0,0.1109255213278649,0.0001860332695340971,0.01769470352215985,0.1478367367026827,18.7930264703125,4.360045809621782,
0.01349999999997894,8425,310.0000000000001,1.560402684563759,-8.972693902023293,0,-10.22442714139177,0.2749885123040067,0.826864376980598,0,0.1498803500838671,-8.972693902023293,-7.412291217459534,0.0004619557762511442,5.546206473414128e-05,-0.0008761347946184763,-7.770730902839785e-06,-0.0001511319379750598,-0.0004588305960596487,-7.430140731262886,329.5575493879685,331.0700433435566,326.4915772267333,-1.362465740819217e-15,-1.805311057093231e-13,4.020098007437346e-16,0,0,0,0.1108872972206139,0.0001140522767376893,0.01769179393104333,0.1499408718900125,18.79487789172567,4.451610556486284,
0.01379999999997822,8612,310.0000000000001,1.560402684563759,-8.967962517559169,0,-10.20717874032985,0.266689501041775,0.8294033869166323,0,0.1431233348122709,-8.967962517559169,-7.407559832995411,7.270639333927184e-05,8.446248759487984e-05,-0.001135098729444131,-0.0002262943649530473,0.0001057059229039262,0.0004033103272900795,-7.45658172965446,330.7769395874088,332.2950298957721,326.4915772267333,1.564638076553681e-15,-1.180598539673736e-13,3.952798792417043e-16,0,0,0,0.1117386360009194,0.0001711912056194546,0.01782591080654042,0.1525871980589157,18.79261340806087,4.567067733889093,
0.01409999999997749,8796,310.0000000000001,1.560402684563759,-8.981939463242444,0,-10.22559965768725,0.2618785337617485,0.8325311885629325,0,0.1492504721201287,-8.981939463242444,-7.421536778678686,0.0005439717711123892,-0.0001897240286260083,0.0002446289536915913,-0.0001276201854921086,0.0004833197797587442,-0.0002467857772301809,-7.391531303311074,330.6934320665,332.2111391197364,326.4915772267333,-3.51164557069211e-15,1.367300296673737e-13,-1.112634573223435e-15,0,0,0,0.1116167569944149,0.0001805891526589911,0.01781080158985774,0.1552938900303623,18.79007600352251,4.688017433617126,
