"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,463,310.0000000000001,1.560402684563759,-9.100479819800011,0,-10.3047601473821,0.2585756847603775,0.8131399523521861,0,0.1325646904695311,-9.100479819800011,-7.540077135236251,-0.0006135027694409703,-0.0002963075446231506,2.920970647801732e-05,-0.0001080733274717781,-0.0003919702653289415,-0.0007875021146230321,-7.584336990411718,331.2146397884479,332.7347389080457,326.4915772267333,2.610660161440693e-15,-1.176511142451278e-13,5.974522149761686e-17,0,0,0,0.111511463699032,3.420424461594153e-05,0.01787125801546003,0.05991369477776479,18.97846615309092,-0.1320783481287242,
0.0005999999999999547,671,310.0000000000001,1.560402684563759,-9.030399655493468,0,-10.27051514972101,0.2627523040227246,0.8401563364881102,0,0.1372068537167033,-9.030399655493468,-7.46999697092971,0.0001577332707408751,-1.518264890941608e-06,-0.0003427732125034662,-5.295966061453578e-05,-0.0008328363146770104,0.00040180319069748,-7.47932910368558,330.4283453433122,331.9448357894088,326.4915772267333,-4.311544812076296e-15,-1.697192807983061e-13,1.69175118573999e-16,0,0,0,0.1112253756657505,1.856143088521778e-05,0.01779223896997036,0.06228295777398781,18.92361245257651,-0.02868594255132261,
0.0008999999999999092,879,310.0000000000001,1.560402684563759,-9.054692872741871,0,-10.26965210840416,0.2665205436096357,0.8111151112739717,0,0.1373235807786837,-9.054692872741871,-7.494290188178113,-2.779226743191719e-05,0.0003920791088019796,-0.0008282886425517808,0.0001910149548524976,-0.0003821660434484286,0.0004812887666886512,-7.517441934395286,330.0092126774653,331.523779527441,326.4915772267333,2.272241251624307e-15,-2.130676666102413e-13,2.312037062955191e-16,0,0,0,0.1107978500995773,4.256636903091808e-06,0.01773596087409915,0.06452769576582759,18.90875197293379,0.08296464940309148,
0.001199999999999997,1087,310.0000000000001,1.560402684563759,-9.040869721986136,0,-10.2598385283985,0.2538112080752757,0.8261977890302303,0,0.1389598093068621,-9.040869721986136,-7.480467037422376,-0.0002896355496245903,-0.0004133480292233029,0.001328505599914821,0.000299552413469547,0.0002679918027485755,0.0002534651517221019,-7.448823170769926,332.2901683852108,333.8152036093061,326.4915772267333,-2.733721583192106e-15,-4.384546605479545e-13,-2.860602922122605e-16,0,0,0,0.1124859195973325,-3.171181489776351e-06,0.01799747343565231,0.0662559501218794,18.8809952804152,0.2048648333451564,
0.001500000000000179,1294,310.0000000000001,1.560402684563759,-9.026087639929139,0,-10.24705380428535,0.2551987540650328,0.8303014729656226,0,0.1354659373255537,-9.026087639929139,-7.465684955365382,-0.0003238302208434155,-0.000339557484200137,0.001068265281288592,-3.693820868138885e-05,0.0002146519616658312,-0.001038828304075045,-7.445316511677435,331.3683930773823,332.8891978428404,326.4915772267333,-1.494317264124302e-16,-2.27136224146894e-14,7.161872586191337e-16,0,0,0,0.1117626442540985,9.826486969846551e-06,0.01787086741107244,0.06838962020347533,18.84454688969372,0.3281077345562941,
0.001800000000000361,1502,310.0000000000001,1.560402684563759,-9.061134979318663,0,-10.25830961493222,0.2533184578480514,0.7991546842058506,0,0.1447014935596544,-9.061134979318663,-7.500732294754904,0.0007066714521651487,0.0002618051646981251,-0.0009040540190560358,0.0001147256516216914,0.0005231161463883817,-0.001088070698511103,-7.4975408397293,328.8283612955775,330.3375086654634,326.4915772267333,-1.318515233050855e-15,-6.357001443615855e-14,5.808334292262569e-16,0,0,0,0.110141449631787,3.143745839988447e-05,0.01761867536206793,0.07049575621587548,18.8370568028285,0.4652470968357136,
0.002100000000000543,1711,310.0000000000001,1.560402684563759,-9.020793734679826,0,-10.24293507632561,0.2639045029516141,0.8209785339711421,0,0.1372583047230284,-9.020793734679826,-7.460391050116068,0.0007958596145947682,5.500353750956028e-06,-0.0005327493964975066,0.0001880488804682377,0.0004417765325332656,0.0007814269218806564,-7.44704785707239,329.2777265188438,330.788936236218,326.4915772267333,-6.192626544562183e-15,1.92498828974648e-13,-5.980015963232732e-16,0,0,0,0.1103920487279532,6.265400251244206e-05,0.01764788856803358,0.07233507984360919,18.83366730371149,0.5841052692525474,
0.002400000000000725,1920,310.0000000000001,1.560402684563759,-8.99723343493414,0,-10.23950815366305,0.2694545842242571,0.8302500800336242,0,0.1425700544710296,-8.99723343493414,-7.436830750370382,0.0006403666347106413,-6.420754213300298e-05,-0.0008408335287132917,-0.0003512058105541291,0.001237951054511237,0.0001772653621153108,-7.450030019254813,329.9232793262717,331.4374517878492,326.4915772267333,4.311544812076296e-15,1.704532542780377e-13,-4.709571598053523e-16,0,0,0,0.1108117684295724,9.109179095253533e-05,0.01771843979132759,0.0750153194913185,18.82632314364112,0.6989315206136133,
0.002700000000000907,2129,310.0000000000001,1.560402684563759,-9.040301528200002,0,-10.24265563602705,0.2640376692050647,0.8088462312346084,0,0.1294702073873703,-9.040301528200002,-7.479898843636244,0.0001778294094140945,-0.0001506614961325794,-0.0007023227493403816,4.583556348191191e-05,-0.001670235190735602,0.0007215565806134144,-7.513686413933637,330.4995027071249,332.0163197276951,326.4915772267333,1.801970818502835e-15,-2.127204575988713e-15,-2.377447779594823e-16,0,0,0,0.111258938542532,0.0001180022314390487,0.01778878984437504,0.07679615967123898,18.82071812326105,0.8164410524512699,
0.003000000000001089,2336,310.0000000000001,1.560402684563759,-9.036805501274333,0,-10.2419432427858,0.2598567461851873,0.811038825979561,0,0.1342421693467156,-9.036805501274333,-7.476402816710574,-0.0003189628574792893,0.0004025027977194761,0.000499338917641519,-0.000166665916277945,-0.00073601313220346,-0.000609870339019522,-7.4472348259485,330.4898500400439,332.0066227600048,326.4915772267333,-3.151251406991543e-15,-2.080573087246481e-13,-8.791475007040129e-16,0,0,0,0.1111924473273576,0.0001500313615298611,0.0177885812257541,0.07868802030392258,18.80803910246631,0.9262925893187143,
0.00330000000000127,2541,310.0000000000001,1.560402684563759,-9.006312058183401,0,-10.22379030484951,0.2658945618902769,0.8219271691417782,0,0.1296565156340525,-9.006312058183401,-7.445909373619641,2.083448257271628e-05,0.0002246920287591509,-0.0001082636977138438,-0.0001112849141669833,-0.0001598267677517372,-0.001502752180128264,-7.439027721619279,330.7988001608148,332.3169907975875,326.4915772267333,5.90694824406783e-15,-8.895582772316435e-15,2.746906735522615e-17,0,0,0,0.1115235079032025,0.000120720170164175,0.01782640514887761,0.08111269801316462,18.80946767211072,1.011284439755866,
0.003600000000001452,2747,310.0000000000001,1.560402684563759,-8.99188759692813,0,-10.23374584863677,0.2745006350375696,0.8325876491714123,0,0.1347699674996588,-8.99188759692813,-7.431484912364372,0.000517840419845796,0.0004798681810452268,-0.001596129422701203,8.510609696483375e-05,-0.0004975973779540417,-0.0001528134792779763,-7.461202296919888,329.2273942107132,330.7383729295491,326.4915772267333,6.988130735169532e-16,2.011746592081226e-13,-3.110871877979361e-16,0,0,0,0.1104717997947237,0.0001384112992439437,0.01765354860783218,0.0838551640423211,18.80124301376116,1.149918336427793,
0.003900000000001634,2954,310.0000000000001,1.560402684563759,-9.019109464145354,0,-10.23710602531769,0.2627291857269788,0.8115711425264295,0,0.1436962329189283,-9.019109464145354,-7.458706779581596,-1.407656527797988e-05,4.968278218393904e-05,-0.0002627706217130906,-0.0001533555769754529,-7.105030292178875e-05,0.001359116408645299,-7.470072723721313,330.4658895991106,331.9825523533827,326.4915772267333,-1.463551908686449e-15,2.387831087055099e-14,2.135719986868833e-16,0,0,0,0.1113370161921977,0.0001174447583612032,0.01778513187571427,0.08615147323493751,18.79318286503915,1.278785634310274,
0.0042000000000015,3161,310.0000000000001,1.560402684563759,-9.003362343770851,0,-10.22783738967794,0.2578966895324089,0.824938151839527,0,0.1416402045351493,-9.003362343770851,-7.442959659207093,0.0001710353984805174,-0.0003181494066739273,0.0001535661036935985,5.084826609979464e-05,-0.0005832430146098186,0.0003654307180382673,-7.442636248651533,330.7658941707562,332.2839337865266,326.4915772267333,1.309725131497183e-15,-2.481006163524026e-14,1.46066765661415e-16,0,0,0,0.1113912490265126,0.0001281441689006943,0.01781762582367605,0.08833729784967233,18.78236753561265,1.383195879919594,
0.004500000000000772,3366,310.0000000000001,1.560402684563759,-9.024586976790344,0,-10.22901802339759,0.2576207185515335,0.8088190883727957,0,0.1379912396829192,-9.024586976790344,-7.464184292226586,0.0001962382551106029,6.323273756971508e-05,-0.0007861283636655102,-6.384373947290606e-05,-0.0005408279405013824,0.0002285028083284974,-7.490656471322341,331.2262771711752,332.7464297001743,326.4915772267333,3.274312828742957e-15,-1.330118167101703e-13,6.13521619378976e-16,0,0,0,0.1115959648091924,0.0001168187399148401,0.01784487452560667,0.09037925554737949,18.77214234897249,1.498769995505857,
0.004800000000000046,3571,310.0000000000001,1.560402684563759,-9.000485459580259,0,-10.22769015379229,0.2667184145450353,0.8168941977682661,0,0.143592081898733,-9.000485459580259,-7.4400827750165,-0.0002752536397064309,-4.498609535189525e-05,-0.0008501486492783279,4.318206183423717e-05,-0.0006136291081092998,-0.0005129410223252383,-7.49888899573457,331.1621198533096,332.6819779343261,326.4915772267333,-4.601618163347484e-15,-1.731298402011309e-13,-3.815728146314464e-15,0,0,0,0.1117026645253529,9.210812558708055e-05,0.01785478109325082,0.09301845143643964,18.7590220499111,1.599798138733239,
0.005099999999999318,3779,310.0000000000001,1.560402684563759,-8.991944632926037,0,-10.2329645060307,0.2698045475705718,0.8289143212498713,0,0.1423010042842145,-8.991944632926037,-7.431541948362277,0.0001224566960561275,-0.0005984882696280867,8.324187595402528e-05,-0.0001654428724659166,-0.0002660874029689841,-0.0004011695705763009,-7.451280888135533,331.1889875006808,332.7089688899168,326.4915772267333,3.502855469138438e-15,6.499401088785348e-14,-4.179624616102823e-15,0,0,0,0.1117802808702307,6.289397877891006e-05,0.01786400261772999,0.09515098999060044,18.75427381076903,1.704568417322696,
0.00539999999999859,3989,310.0000000000001,1.560402684563759,-8.984800000993648,0,-10.22323613874621,0.2629096920409976,0.8357332918268648,0,0.1397931538847056,-8.984800000993648,-7.424397316429889,0.0005639135737061164,4.160396684852512e-05,-0.0004385891827423208,-6.753997501307077e-05,-0.0009872331235499746,0.0005106249836096794,-7.416081737990588,329.7427020449515,331.2560457528053,326.4915772267333,3.309473234957646e-15,-1.837175175225293e-13,2.249716616393021e-16,0,0,0,0.1108066943343499,7.613074394261853e-05,0.01769505169743765,0.0974537545618194,18.75689412649118,1.814015688635073,
0.005699999999997862,4197,310.0000000000001,1.560402684563759,-8.98973647051381,0,-10.22566142559769,0.2557834275524696,0.8432232802768778,0,0.1369182472545302,-8.98973647051381,-7.429333785950051,0.0005953400685460485,7.666742146488209e-05,0.0004365414348640967,-0.0002938744789685404,0.0002293497817349359,-2.556441909099147e-05,-7.374051731130654,329.9200251450249,331.4341826716413,326.4915772267333,-3.630311941666687e-15,5.85816318044495e-14,1.337331544189185e-15,0,0,0,0.1110607132751628,7.02245964562793e-05,0.01773380078733954,0.1000081255812573,18.76135914316964,1.913829649500351,
0.005999999999997135,4406,310.0000000000001,1.560402684563759,-8.997339858429733,0,-10.2291296762924,0.2676237836577105,0.8182241265746811,0,0.1459419076302765,-8.997339858429733,-7.436937173865975,0.0002745730822901592,-0.0002709710049630134,-0.0007559082446437481,-1.353944806556027e-05,0.001410157031723296,0.001637673795274928,-7.474646970332872,330.7682410102062,332.2862913967231,326.4915772267333,-2.782067141737304e-15,-2.320279156615127e-13,1.034691094602981e-15,0,0,0,0.111531773823787,4.430180727852703e-05,0.01780786917052686,0.1023300734663335,18.76216097811649,1.998969132693756,
0.006299999999996407,4614,310.0000000000001,1.560402684563759,-9.008142836995024,0,-10.21544994507608,0.2615228724592267,0.8094958314912258,0,0.1362884041306057,-9.008142836995024,-7.447740152431265,-3.248820369270636e-05,-2.803106610721745e-05,-0.0004029486961780369,-0.0002280709066346691,0.0005176109008856307,-0.0005522446572426604,-7.470990291663275,330.9001306598727,332.418786349768,326.4915772267333,3.748978312641265e-15,9.610218028629999e-14,4.164310611052284e-16,0,0,0,0.1117990735994892,5.366918603563577e-05,0.0178399687541517,0.1045662129252989,18.76138296195955,2.082738142370818,
0.00659999999999568,4822,310.0000000000001,1.560402684563759,-8.984053925685146,0,-10.21890347202362,0.2714064669977341,0.8239289647169049,0,0.1395141146238321,-8.984053925685146,-7.423651241121388,-0.0002979777624353209,-0.0002980248262533882,9.12075193396265e-06,0.0001361738704958222,-0.0003112932627813358,2.763275534261915e-05,-7.453330354092791,332.2340532684982,333.7588309540417,326.4915772267333,-9.317507646892709e-16,5.719279575896925e-14,-6.331620025379627e-17,0,0,0,0.1126288903661176,5.769159909237966e-05,0.01797989210199044,0.1060479596817065,18.76115836669198,2.188999469744823,
0.006899999999994952,5031,310.0000000000001,1.560402684563759,-8.96902154940315,0,-10.20877776211616,0.278741493155143,0.8302272581255522,0,0.130787461432318,-8.96902154940315,-7.408618864839391,-4.733019324195359e-05,0.0004438385349323089,-0.0002302571931361641,-0.0003372055139226663,-0.0005486893807650133,1.484179222849013e-05,-7.40029261354903,330.6255793841316,332.1429750296265,326.4915772267333,1.182268658968933e-15,1.186971363300148e-13,-7.699579579669889e-16,0,0,0,0.1116337904633935,3.318181776477062e-05,0.01779426766845423,0.109255937221002,18.76022993447218,2.270185852236127,
0.007199999999994224,5239,310.0000000000001,1.560402684563759,-9.014591454661653,0,-10.22096947464848,0.2590665796438932,0.8079464443366779,0,0.1393649960062521,-9.014591454661653,-7.454188770097895,-0.0003001231939615947,-0.0004193324449232648,0.001100439851855579,-0.00032712587986783,-4.023128203637292e-05,0.0006428120637992248,-7.435018519379153,331.4014673738574,332.9224239327551,326.4915772267333,2.298611556285324e-15,9.577255147803727e-14,-1.886781563962096e-16,0,0,0,0.1121624742128272,1.973886036455707e-05,0.01789883317487649,0.1113071050513947,18.75814609464008,2.37683901639073,
0.007499999999993497,5445,310.0000000000001,1.560402684563759,-9.000120825566482,0,-10.22066800045348,0.2729996820828522,0.8046974465049913,0,0.1428500462991524,-9.000120825566482,-7.439718141002723,7.598665342696178e-05,1.002059089013266e-05,-0.002189080304502993,-0.0001326675089499014,0.001207017556944631,5.610384647162371e-05,-7.544818123796698,330.2692673015305,331.7850276639868,326.4915772267333,2.465623485805099e-15,-3.154415843550865e-13,-5.972290288039075e-16,0,0,0,0.1113551441164034,3.570872863300803e-05,0.0177783287983699,0.1130670836815738,18.75941045570156,2.486575690250561,
0.007799999999992769,5653,310.0000000000001,1.560402684563759,-8.963815575289876,0,-10.21539098419691,0.2685304767238293,0.8435554881204378,0,0.1394894440627674,-8.963815575289876,-7.403412890726118,-0.0004910003800382095,-0.0005308570770160963,-0.0009925291456831485,-0.0002988809993898216,0.001394200700731596,0.0006196395295922294,-7.505054925507718,331.8633430331107,333.3864193557474,326.4915772267333,-1.467946959463285e-15,-8.817790373566434e-14,2.683453189932042e-15,0,0,0,0.1123013255133717,3.59560567056134e-05,0.01793031097308658,0.1148803778375971,18.76433041571106,2.565431700817911,
0.008099999999992042,5861,310.0000000000001,1.560402684563759,-9.011619531380287,0,-10.22897267890194,0.2561325490686384,0.8190051053619288,0,0.1422154930910803,-9.011619531380287,-7.451216846816529,0.0001044566355246535,0.0002658059643754133,0.001063314553317916,-0.0005838889512005245,-0.0004379510288825851,-0.000889791991167205,-7.379780767210553,329.7936515799046,331.3072291190393,326.4915772267333,6.636526673022637e-16,1.583097289816393e-13,-1.102677036307166e-15,0,0,0,0.1108926244213828,7.6146459266535e-05,0.01771422194076725,0.1178384545127471,18.76211741947928,2.665825440601581,
0.008399999999991314,6070,310.0000000000001,1.560402684563759,-8.992993416920928,0,-10.24074306379662,0.2700274295334804,0.8401979333635219,0,0.1375242839786882,-8.992993416920928,-7.432590732357169,0.0002189637563512583,0.000175039952876427,-0.001287730517845974,2.320179941818682e-05,0.0009077110970709645,-0.0007451142873476705,-7.476934720550063,329.0856938528722,330.5960222423958,326.4915772267333,9.361458154661071e-16,6.05989601110173e-14,-1.384303649366622e-15,0,0,0,0.1104895279795892,0.000100632589285982,0.01763601531559913,0.1204963965314698,18.76312907177014,2.782291750591519,
0.008699999999990587,6278,310.0000000000001,1.560402684563759,-9.007062237270508,0,-10.22029241571891,0.2532632628137502,0.8258176013694944,0,0.1341493142651546,-9.007062237270508,-7.446659552706751,-0.0003225320676930231,-8.652820012828864e-05,-0.001082551217052216,-0.0004415749289612363,-0.0009843832788552535,-0.0005638541786751399,-7.521438566866989,330.7927853931854,332.3109484253736,326.4915772267333,2.470018536581935e-15,9.093360057274064e-15,-1.111810501202778e-15,0,0,0,0.1117437515630182,8.943791370875197e-05,0.01781966150700142,0.1232681993049916,18.76664381322869,2.850058982508833,
0.008999999999989858,6487,310.0000000000001,1.560402684563759,-9.007054045399823,0,-10.22513128532919,0.2562892453061705,0.8240255153481163,0,0.1377624792750775,-9.007054045399823,-7.446651360836062,-3.959895144070637e-05,0.00027642645174252,0.001144784464738374,-8.561729687580125e-05,-9.773501136612635e-05,-0.001772286504022603,-7.377636346251935,330.196731356506,331.7121588175338,326.4915772267333,-2.215105591525436e-15,-1.445224546947042e-13,-1.696626945195543e-15,0,0,0,0.1112885536264113,8.541735522291414e-05,0.01775179652201868,0.1255033443003604,18.76706927020198,2.990242984100451,
0.009299999999989131,6696,310.0000000000001,1.560402684563759,-9.02206365391708,0,-10.22991747093682,0.2542376098440042,0.8166936660012432,0,0.1369225411744965,-9.02206365391708,-7.46166096935332,1.77316930758785e-05,-9.744802366268694e-05,0.0004186778082850874,1.555433258946322e-05,-0.0001351667213514348,0.00052691914248536,-7.444692356632092,330.5536959044019,332.0707616429373,326.4915772267333,-4.355495319844657e-15,1.106454033068509e-13,-1.095191715452867e-15,0,0,0,0.1116220985215889,6.860597602583971e-05,0.01780761262343074,0.1263419464634112,18.76552590981201,3.080127668448839,
0.009599999999988404,6905,310.0000000000001,1.560402684563759,-8.995571966999094,0,-10.23108556797992,0.2610297272651707,0.8344481656124887,0,0.1400357081031622,-8.995571966999094,-7.435169282435336,-0.0004978478729992261,0.0002834041767098218,5.495527303903082e-06,-4.657696571433339e-05,-0.000590015135099154,0.0004226141364174236,-7.445619860122616,330.4036868114193,331.9200640879623,326.4915772267333,-3.388584148940697e-15,-7.399507487881399e-14,3.213537517219519e-16,0,0,0,0.111433474825825,8.272294420520523e-05,0.01778429657119671,0.1286638983601865,18.76634717358342,3.178457492610109,
0.009899999999987676,7114,310.0000000000001,1.560402684563759,-8.998950626836086,0,-10.22494560907839,0.2750177422345672,0.812625464373912,0,0.1383517756338233,-8.998950626836086,-7.438547942272328,-0.000385889219876206,-1.561380229745062e-05,-0.0005889194819179242,-2.244992300106221e-05,-0.0007005849974028565,-0.001118833450046359,-7.488428285419904,331.5495837583106,333.0712200926696,326.4915772267333,1.489922213347466e-15,-1.122715720942803e-13,5.773311231384655e-16,0,0,0,0.1124056771558291,7.428949084574673e-05,0.01792525823313723,0.1308385374166478,18.77223603461362,3.270203470485475,
0.01019999999998695,7321,310.0000000000001,1.560402684563759,-8.992946788448963,0,-10.2144574068327,0.2555343760758885,0.8169331564809843,0,0.1490430858268679,-8.992946788448963,-7.432544103885204,-7.514596958521038e-05,-0.0002416865068354009,0.0001377944068348432,3.290663783284571e-05,-0.0003371974766077363,-0.0008958984718458122,-7.441504586962401,330.5118532198372,332.0287269226936,326.4915772267333,2.219500642302273e-15,3.247063513926572e-14,-1.01910239887889e-16,0,0,0,0.1115421318561207,0.0001024553345899541,0.01779525074889031,0.1329514625103821,18.77502541320333,3.359829389501972,
0.01049999999998622,7529,310.0000000000001,1.560402684563759,-9.006149555210573,0,-10.22537864044129,0.2641586432650816,0.8212539012152982,0,0.1338165407503396,-9.006149555210573,-7.445746870646815,-0.0002554186096232881,0.0002107482785302121,-0.001483897363088297,-2.305860198700857e-05,0.0001340579590713843,0.0008455628332497768,-7.52238516625625,330.8069316985694,332.3251596547773,326.4915772267333,-1.318515233050855e-16,7.738365902775469e-14,8.831305154705206e-16,0,0,0,0.1116261721377205,0.0001262259777594513,0.01781976559750141,0.1354594672776435,18.77558123934089,3.463753610813048,
0.01079999999998549,7737,310.0000000000001,1.560402684563759,-9.003169098503855,0,-10.23039988108655,0.2660268158098117,0.8329691754125804,0,0.1282347913603049,-9.003169098503855,-7.442766413940098,0.0001658475813448725,-0.0004222672580460464,0.000897062007484996,-0.0001389664246064508,0.0002742580928867772,0.0001128392179133248,-7.410690798636148,330.5778135720623,332.0949899978719,326.4915772267333,2.531549247457642e-15,-1.466144988644782e-13,-7.043068869879984e-16,0,0,0,0.1114643750207728,0.0001151349380751034,0.01778490061410965,0.1371649550488416,18.77297087324504,3.549231287783941,
0.01109999999998477,7945,310.0000000000001,1.560402684563759,-8.990079154742956,0,-10.21445500316026,0.2660729453051655,0.8186975078959817,0,0.1396053952161586,-8.990079154742956,-7.429676470179197,0.0001205963997368824,-0.0001406017397025933,-2.624793421735828e-05,-0.0002175683616472442,-0.001357869933492274,0.001101711243595797,-7.431988296198545,330.293748442937,331.8096211608172,326.4915772267333,1.037231983333339e-15,-1.91400066280439e-13,3.213880880561459e-17,0,0,0,0.1113924504067032,4.75232165970563e-05,0.01777186822660759,0.1394245245908932,18.77212129893289,3.634829411374613,
0.01139999999998404,8154,310.0000000000001,1.560402684563759,-9.002702025938916,0,-10.21637314860055,0.2543677069612791,0.8122467126443633,0,0.1470567030559916,-9.002702025938916,-7.442299341375158,0.0001396066424737444,0.0004177868746395849,-0.0009082123212417633,-0.0002331992555867214,0.00056199709953415,0.000671790278217331,-7.459793293840574,329.9108204195376,331.4249357013594,326.4915772267333,-1.529477670338992e-15,1.278432369966109e-13,-5.467717857057765e-16,0,0,0,0.1111502347582012,5.114676351388471e-05,0.01773436656903861,0.1410620446428978,18.77136954105649,3.714960088580706,
0.01169999999998331,8362,310.0000000000001,1.560402684563759,-8.967990554258233,0,-10.20968346347377,0.2726126250298158,0.8267055168728811,0,0.1423747673128472,-8.967990554258233,-7.407587869694474,-0.0003661605732903939,0.0003406112507932182,-0.0003336385548323827,-2.026342939514003e-05,-0.0001205981690023349,-2.815186483340872e-07,-7.425590933360427,330.7549815794546,332.2729711122366,326.4915772267333,-8.012177566172363e-15,-2.260154861988007e-13,4.831808947784279e-16,0,0,0,0.1117357296355672,2.789921904826379e-05,0.01782630786703494,0.143105147288631,18.76868964180072,3.792723729410026,
0.01199999999998258,8572,310.0000000000001,1.560402684563759,-8.969770816361738,0,-10.19700371367475,0.2616384664519531,0.8262133729624965,0,0.139381057898564,-8.969770816361738,-7.409368131797979,-0.000150569023381381,8.797533575641042e-05,-0.0005369009509034964,6.696903745317702e-05,0.0003780106509273513,1.310419072110124e-05,-7.439462227520488,331.0106887523996,332.529851845169,326.4915772267333,-2.11841447443504e-15,5.842780502726023e-14,-1.483329637182212e-16,0,0,0,0.1119800967703912,2.326207863147026e-05,0.017853626800302,0.1451831010926874,18.76761464797626,3.864861853694879,
0.01229999999998185,8781,310.0000000000001,1.560402684563759,-9.029997391416837,0,-10.21769840639014,0.2486786987500747,0.8051888676665864,0,0.1338334485566374,-9.029997391416837,-7.469594706853077,-4.857772491088897e-05,-0.0001575417924943943,0.000242633647580801,-3.34640799080011e-05,0.000612047562735796,0.001031508452521335,-7.467765311445806,330.6871605525591,332.2048388228794,326.4915772267333,2.241475896186454e-16,2.258133138630663e-13,-1.10288305431233e-16,0,0,0,0.1116713840531159,1.022657801628119e-05,0.01780640684644778,0.1481991847504038,18.76533692046617,4.002214138339696,
0.01259999999998113,8990,310.0000000000001,1.560402684563759,-8.997095667887585,0,-10.23072968920114,0.2698735771701969,0.8262544102101385,0,0.1375060339332195,-8.997095667887585,-7.436692983323828,0.0002295956000808821,0.0003160686187219054,0.0004987081988223143,-0.0002584390933579052,-0.0002948269442293506,0.001681971082573802,-7.384880939751897,329.0649944132996,330.5752278034001,326.4915772267333,-2.566709653672331e-15,2.400576734307923e-13,3.535955695301486e-16,0,0,0,0.1106854244857232,3.595384417984609e-07,0.01765402247321874,0.1508594714745631,18.75999954048869,4.092834519233747,
0.0128999999999804,9198,310.0000000000001,1.560402684563759,-9.017760691411006,0,-10.22166062076452,0.2650780788691454,0.807397336538249,0,0.1314245139461208,-9.017760691411006,-7.457358006847247,4.428322700896503e-05,-0.0003828791529012685,8.06382055425697e-05,-0.000311342966081615,0.0002788262646898028,-0.0002058059970487585,-7.470300072629217,330.9188884943977,332.4376302727819,326.4915772267333,-5.827837330084779e-15,-6.525331888368682e-14,9.173295043277773e-16,0,0,0,0.111864035421708,3.914011350574172e-05,0.01782975899963236,0.1533684358510113,18.7623115858907,4.204167873416853,
0.01319999999997967,9407,310.0000000000001,1.560402684563759,-9.003420994938795,0,-10.22180629215871,0.2615226117612369,0.8218851496419346,0,0.1349775358167453,-9.003420994938795,-7.443018310375036,0.0005678129977873104,0.0001495330192587333,0.0001095594523673207,-0.0002671388755460743,0.0002526202786255406,0.001995730457039072,-7.401996696586471,329.0580040573334,330.5682053654161,326.4915772267333,-2.896338461935045e-15,-6.849686635699192e-14,2.446120447982888e-16,0,0,0,0.1106684814848446,5.906150235788778e-05,0.01764840942512322,0.1552063669218554,18.76384766504803,4.289999532682897,
0.01349999999997894,9615,310.0000000000001,1.560402684563759,-9.008403025830111,0,-10.22030664454224,0.2588134299423713,0.815563138725768,0,0.1375270500439892,-9.008403025830111,-7.448000341266352,0.0002845654060596186,-0.0003047463014698954,-0.0005836410063650843,6.1155969787929e-05,0.000521452721417984,0.0004056294239059973,-7.478277494332834,330.8240758610863,332.3423824998879,326.4915772267333,2.540339349011314e-15,-1.58881085582628e-14,7.37544458487822e-17,0,0,0,0.1119379703931104,8.436339085738376e-05,0.0178318295854087,0.1578220243034274,18.76375146537193,4.373182412124723,
0.01379999999997822,9822,310.0000000000001,1.560402684563759,-8.96888227277784,0,-10.21633045501102,0.2727532465944537,0.8264140353018358,0,0.1482809003368859,-8.96888227277784,-7.408479588214083,0.0002817542694744752,7.802286931884441e-05,0.0005668360821422766,8.85950064010092e-05,0.0001631772957570033,-0.0008952546451935271,-7.362349924713144,329.6362141819087,331.1490691670825,326.4915772267333,-3.727003058757084e-15,-4.504048036101721e-14,1.16180420378929e-15,0,0,0,0.111059920322258,0.0001044967895481208,0.01769072770642275,0.1601837881961105,18.76237580765696,4.474456004984557,
0.01409999999997749,10029,310.0000000000001,1.560402684563759,-8.995763827182081,0,-10.22100559709517,0.2526177685117492,0.8302266187989674,0,0.1423973826023696,-8.995763827182081,-7.435361142618322,0.0002660302476798754,0.0006875348954684231,5.391926200406665e-05,-0.0002730234048022289,-5.561252744447844e-05,0.0003360727514691925,-7.385252109584941,329.4828890922368,330.9950403967587,326.4915772267333,-1.837131224717525e-15,1.170577823902549e-13,3.635531064464181e-16,0,0,0,0.1108326903003446,0.0001024615814415442,0.01767611030123893,0.1624422032768383,18.76124931653556,4.586530892975438,
